#timestamp,LO_Frequency 
1420171215.5,286046999.7
1420171235.4,286047000.0
1420171255.4,286046999.8
1420171275.3,286047001.0
1420171295.3,286046998.7
1420171315.2,286047002.4
1420171335.1,286046998.5
1420171355.1,286047000.8
1420171356.0,286047000.8
1420171375.0,286046999.2
1420171375.9,286046999.2
1420171395.9,286046998.4
1420171415.8,286047000.7
1420171435.7,286047000.2
1420171455.7,286047000.7
1420171475.6,286047000.8
1420171495.5,286046998.9
1420171515.5,286046998.4
1420171535.4,286047002.2
1420171555.4,286047001.2
1420171575.3,286046999.3
1420171595.2,286046998.8
1420171615.2,286046998.9
1420171635.1,286046999.6
1420171655.0,286047000.8
1420171655.9,286047000.8
1420171675.9,286046998.6
1420171695.8,286047000.5
1420171715.8,286046999.7
1420171735.7,286047000.9
1420171755.6,286046998.2
1420171775.6,286047001.3
1420171795.5,286047000.2
1420171815.4,286047000.3
1420171835.4,286047000.4
1420171855.3,286047001.0
1420171875.2,286046998.1
1420171895.2,286047002.0
1420171915.1,286047000.4
1420171935.0,286046998.8
1420171936.0,286046998.8
1420171955.9,286047000.1
1420171975.8,286047002.3
1420171995.8,286047000.5
1420172015.7,286046998.1
1420172035.6,286046998.4
1420172055.6,286047005.6
1420172075.5,286046996.5
1420172095.5,286047004.4
1420172115.4,286046998.3
1420172135.3,286046998.2
1420172155.3,286047000.2
1420172175.2,286047001.9
1420172195.1,286047001.1
1420172215.1,286046996.7
1420172216.0,286046996.7
1420172235.0,286047003.4
1420172235.9,286047003.4
1420172255.9,286046997.5
1420172275.8,286046997.2
1420172295.7,286046998.4
1420172315.7,286047002.8
1420172335.6,286046998.8
1420172355.5,286047000.3
1420172375.5,286047002.7
1420172395.4,286047000.4
1420172415.4,286046998.4
1420172435.3,286047000.8
1420172455.2,286046999.0
1420172475.2,286047001.0
1420172495.1,286046997.0
1420172515.0,286047000.0
1420172515.9,286047000.0
1420172535.9,286046998.3
1420172555.8,286047002.4
1420172575.7,286047000.5
1420172595.7,286046996.5
1420172615.6,286047002.0
1420172635.6,286046998.4
1420172655.5,286047002.8
1420172675.4,286047000.8
1420172695.4,286046997.0
1420172715.3,286047000.8
1420172735.2,286046998.1
1420172755.2,286047001.3
1420172775.1,286047000.3
1420172795.0,286047002.3
1420172796.0,286047002.3
1420172815.9,286046995.2
1420172835.8,286047003.8
1420172855.8,286046999.5
1420172875.7,286046998.9
1420172895.6,286046998.2
1420172915.6,286047000.9
1420172935.5,286046998.6
1420172955.5,286047001.6
1420172975.4,286047002.4
1420172995.3,286046999.0
1420173015.3,286047000.4
1420173035.2,286047000.0
1420173055.1,286046999.8
1420173075.1,286046998.3
1420173076.0,286046998.3
1420173095.0,286047002.4
1420173095.9,286047002.4
1420173115.9,286046997.6
1420173135.8,286046998.2
1420173155.7,286047001.9
1420173175.7,286047001.0
1420173195.6,286047001.1
1420173215.5,286046998.6
1420173235.5,286047000.9
1420173255.4,286046999.4
1420173275.4,286046999.4
1420173295.3,286047000.0
1420173315.2,286046999.9
1420173335.2,286047002.4
1420173355.1,286046998.3
1420173375.0,286047002.6
1420173376.0,286047002.6
1420173395.9,286046997.0
1420173415.8,286047000.5
1420173435.8,286046998.5
1420173455.7,286047000.6
1420173475.6,286047000.4
1420173495.6,286047000.9
1420173515.5,286047000.7
1420173535.4,286046998.9
1420173555.4,286047000.8
1420173575.3,286046997.8
1420173595.2,286046999.4
1420173615.2,286047000.5
1420173635.1,286047000.6
1420173655.0,286047001.1
1420173656.0,286047001.1
1420173675.9,286046997.6
1420173695.8,286047000.7
1420173715.8,286046998.5
1420173735.7,286047000.7
1420173755.6,286046998.5
1420173775.6,286047002.5
1420173795.5,286046999.0
1420173815.4,286046998.5
1420173835.4,286047000.5
1420173855.3,286047002.3
1420173875.2,286046998.1
1420173895.2,286046999.8
1420173915.1,286047000.3
1420173935.1,286047000.6
1420173936.0,286047000.6
1420173955.9,286046998.8
1420173975.8,286047001.6
1420173995.8,286047000.2
1420174015.7,286047000.9
1420174035.6,286047000.6
1420174055.6,286046999.2
1420174075.5,286046999.8
1420174095.5,286047000.6
1420174115.4,286046999.2
1420174135.3,286046999.3
1420174155.3,286046998.7
1420174175.2,286046999.8
1420174195.1,286047002.1
1420174215.1,286046998.9
1420174216.0,286046998.9
1420174235.0,286047001.8
1420174235.9,286047001.8
1420174255.9,286046999.4
1420174275.8,286046998.2
1420174295.7,286047002.8
1420174315.7,286046997.0
1420174335.6,286047004.4
1420174355.6,286046996.6
1420174375.5,286047002.5
1420174395.4,286046998.6
1420174415.4,286047000.5
1420174435.3,286047000.4
1420174455.2,286047001.0
1420174475.2,286046996.7
1420174495.1,286047001.0
1420174515.0,286046998.8
1420174516.0,286046998.8
1420174535.9,286047000.0
1420174555.8,286047000.2
1420174575.8,286047000.1
1420174595.7,286047000.1
1420174615.6,286047000.7
1420174635.6,286046998.3
1420174655.5,286047000.0
1420174675.5,286047000.3
1420174695.4,286047004.4
1420174715.3,286046998.4
1420174735.3,286047000.2
1420174755.2,286047000.9
1420174775.1,286046998.9
1420174795.1,286047001.1
1420174796.0,286047001.1
