#timestamp,LO_Frequency 
1420189215.7,286047007.2
1420189235.6,286046997.4
1420189255.5,286047002.7
1420189275.5,286046999.5
1420189295.4,286046999.9
1420189315.4,286047004.1
1420189335.3,286047003.0
1420189355.2,286047001.6
1420189375.2,286046998.7
1420189395.1,286046996.2
1420189415.0,286046993.6
1420189416.0,286046993.6
1420189435.9,286047004.8
1420189455.8,286046999.7
1420189475.8,286046997.5
1420189495.7,286046997.2
1420189515.6,286047000.4
1420189535.6,286046998.8
1420189555.5,286046994.9
1420189575.4,286046996.6
1420189595.4,286047000.7
1420189615.3,286046998.5
1420189635.2,286047002.1
1420189655.2,286046999.4
1420189675.1,286047001.1
1420189695.0,286047004.7
1420189696.0,286047004.7
1420189715.9,286046997.2
1420189735.8,286046999.2
1420189755.8,286046995.6
1420189775.7,286046999.4
1420189795.6,286046997.3
1420189815.6,286046998.6
1420189835.5,286046998.3
1420189855.4,286047000.8
1420189875.4,286046995.1
1420189895.3,286047000.7
1420189915.3,286046997.2
1420189935.2,286047004.0
1420189955.1,286046998.3
1420189975.1,286046996.5
1420189976.0,286046996.5
1420189995.0,286047003.0
1420189995.9,286047003.0
1420190015.9,286046997.4
1420190035.8,286046999.4
1420190055.7,286046998.1
1420190075.7,286047003.4
1420190095.6,286047000.6
1420190115.5,286046998.7
1420190135.5,286047002.0
1420190155.4,286047001.0
1420190175.4,286046997.7
1420190195.3,286047000.6
1420190215.2,286046998.8
1420190235.2,286046998.7
1420190255.1,286046998.7
1420190275.0,286047002.5
1420190276.0,286047002.5
1420190295.9,286046995.6
1420190315.8,286046997.3
1420190335.8,286046998.7
1420190355.7,286047001.8
1420190375.6,286047002.8
1420190395.6,286046994.9
1420190415.5,286047001.6
1420190435.4,286047002.4
1420190455.4,286046997.7
1420190475.3,286046999.3
1420190495.3,286047000.1
1420190515.2,286047002.7
1420190535.1,286047000.8
1420190555.1,286046997.0
1420190556.0,286046997.0
1420190575.0,286046998.6
1420190575.9,286046998.6
1420190595.9,286047004.1
1420190615.8,286046996.5
1420190635.7,286046998.4
1420190655.7,286047000.7
1420190675.6,286047001.2
1420190695.5,286047001.1
1420190715.5,286046997.3
1420190735.4,286047000.4
1420190755.4,286047007.2
1420190775.3,286046996.8
1420190795.2,286047000.2
1420190815.2,286046996.5
1420190835.1,286047000.1
1420190855.0,286047003.4
1420190856.0,286047003.4
1420190875.9,286046998.2
1420190895.8,286047002.8
1420190915.8,286047000.4
1420190935.7,286047002.8
1420190955.6,286046993.8
1420190975.6,286046998.8
1420190995.5,286047002.3
1420191015.4,286046998.4
1420191035.4,286046997.3
1420191055.3,286046997.3
1420191075.2,286046996.9
1420191095.2,286047001.0
1420191115.1,286047000.4
1420191135.1,286046998.7
1420191136.0,286046998.7
1420191155.0,286047006.1
1420191155.9,286047006.1
1420191175.9,286046999.5
1420191195.8,286047002.3
1420191215.7,286046997.2
1420191235.7,286046999.2
1420191255.6,286046999.1
1420191275.5,286046995.0
1420191295.5,286046998.8
1420191315.4,286046998.4
1420191335.3,286047000.5
1420191355.3,286047001.9
1420191375.2,286047001.6
1420191395.1,286046999.4
1420191415.1,286046995.6
1420191416.0,286046995.6
1420191435.0,286047001.5
1420191435.9,286047001.5
1420191455.9,286046998.8
1420191475.8,286047001.0
1420191495.7,286046997.4
1420191515.7,286047000.0
1420191535.6,286047003.2
1420191555.6,286047000.0
1420191575.5,286047000.4
1420191595.4,286046995.4
1420191615.4,286046997.7
1420191635.3,286047001.2
1420191655.2,286046999.5
1420191675.2,286047000.7
1420191695.1,286047000.4
1420191715.0,286046997.5
1420191716.0,286046997.5
1420191735.9,286047003.1
1420191755.8,286047001.5
1420191775.8,286047000.7
1420191795.7,286046997.2
1420191815.6,286047000.3
1420191835.6,286047002.5
1420191855.5,286046999.6
1420191875.4,286046996.8
1420191895.4,286047004.2
1420191915.3,286046999.3
1420191935.3,286046998.0
1420191955.2,286046998.9
1420191975.1,286046998.5
1420191995.1,286046999.2
1420191996.0,286046999.2
1420192015.9,286046996.1
1420192035.8,286047001.5
1420192055.8,286047001.9
1420192075.7,286047003.7
1420192095.6,286047002.8
1420192115.6,286046997.4
1420192135.5,286047004.4
1420192155.4,286046998.6
1420192175.4,286046995.2
1420192195.3,286047000.1
1420192215.2,286047003.2
1420192235.2,286046999.1
1420192255.1,286046994.9
1420192275.1,286047004.7
1420192276.0,286047004.7
1420192295.0,286046995.0
1420192295.9,286046995.0
1420192315.9,286047006.1
1420192335.8,286046996.5
1420192355.7,286047001.5
1420192375.7,286046996.9
1420192395.6,286046999.9
1420192415.5,286046998.2
1420192435.5,286047000.9
1420192455.4,286046996.7
1420192475.3,286047000.5
1420192495.3,286047003.8
1420192515.2,286047001.7
1420192535.1,286046997.2
1420192555.1,286046998.1
1420192556.0,286046998.1
1420192575.0,286047001.9
1420192576.0,286047001.9
1420192595.9,286046996.7
1420192615.8,286047000.8
1420192635.8,286047001.2
1420192655.7,286047004.4
1420192675.6,286046999.0
1420192695.6,286046999.3
1420192715.5,286046995.7
1420192735.4,286047001.0
1420192755.4,286046999.6
1420192775.3,286046994.9
1420192795.2,286047003.2
