#timestamp,LO_Frequency 
1420214415.2,286047002.8
1420214435.1,286047006.1
1420214455.0,286047007.1
1420214455.9,286047007.1
1420214475.9,286046989.4
1420214495.8,286047000.5
1420214515.8,286047001.2
1420214535.7,286046999.2
1420214555.6,286046999.3
1420214575.6,286047005.8
1420214595.5,286046994.7
1420214615.5,286046996.5
1420214635.4,286047002.6
1420214655.3,286046999.1
1420214675.3,286047001.2
1420214695.2,286046999.6
1420214715.1,286046989.4
1420214735.1,286047004.0
1420214736.0,286047004.0
1420214755.0,286046998.1
1420214755.9,286046998.1
1420214775.9,286046998.5
1420214795.8,286047001.3
1420214815.7,286047001.7
1420214835.7,286047002.0
1420214855.6,286047004.0
1420214875.5,286046999.6
1420214895.5,286046996.4
1420214915.4,286046998.6
1420214935.3,286047001.2
1420214955.3,286046998.0
1420214975.2,286046997.2
1420214995.1,286046993.3
1420215015.1,286047003.8
1420215016.0,286047003.8
1420215035.0,286046996.6
1420215035.9,286046996.6
1420215055.9,286047007.2
1420215075.8,286047000.3
1420215095.8,286046997.4
1420215115.7,286046999.3
1420215135.6,286046998.4
1420215155.6,286047001.3
1420215175.5,286047005.9
1420215195.4,286047002.8
1420215215.4,286046997.4
1420215235.3,286047002.3
1420215255.2,286046993.8
1420215275.2,286046998.3
1420215295.1,286047000.4
1420215315.1,286047000.2
1420215316.0,286047000.2
1420215335.0,286047004.4
1420215335.9,286047004.4
1420215355.9,286046996.2
1420215375.8,286047002.7
1420215395.7,286046996.5
1420215415.7,286047005.5
1420215435.6,286046993.1
1420215455.5,286046996.8
1420215475.5,286046999.9
1420215495.4,286047001.1
1420215515.3,286046998.7
1420215535.3,286047000.1
1420215555.2,286046999.7
1420215575.1,286047000.9
1420215595.1,286046999.4
1420215596.0,286046999.4
1420215615.0,286046999.9
1420215615.9,286046999.9
1420215635.9,286047002.3
1420215655.8,286047000.2
1420215675.7,286046999.8
1420215695.7,286047002.6
1420215715.6,286046997.9
1420215735.5,286046993.4
1420215755.5,286047000.3
1420215775.4,286047000.3
1420215795.4,286047002.8
1420215815.3,286046999.4
1420215835.2,286046995.9
1420215855.2,286047000.2
1420215875.1,286047003.6
1420215895.0,286046999.5
1420215895.9,286046999.5
1420215915.9,286047000.3
1420215935.8,286047004.4
1420215955.7,286046997.3
1420215975.7,286046997.6
1420215995.6,286046998.7
1420216015.5,286047000.0
1420216035.5,286047001.7
1420216055.4,286047003.0
1420216075.4,286047001.4
1420216095.3,286047003.5
1420216115.2,286046997.1
1420216135.1,286046998.5
1420216155.1,286046999.4
1420216156.0,286046999.4
1420216175.0,286047001.4
1420216176.0,286047001.4
1420216195.9,286047002.6
1420216215.8,286046995.0
1420216235.8,286046999.7
1420216255.7,286047002.6
1420216275.6,286047001.1
1420216295.6,286046996.7
1420216315.5,286047002.8
1420216335.4,286047000.9
1420216355.4,286046997.9
1420216375.3,286047000.9
1420216395.2,286047000.6
1420216415.2,286046999.6
1420216435.1,286046996.5
1420216455.0,286047004.3
1420216456.0,286047004.3
1420216475.9,286046994.2
1420216495.8,286046998.0
1420216515.8,286046998.6
1420216535.7,286047003.9
1420216555.6,286046998.1
1420216575.6,286047002.2
1420216595.5,286046999.4
1420216615.5,286046997.2
1420216635.4,286046998.8
1420216655.3,286047000.6
1420216675.3,286046996.5
1420216695.2,286047002.4
1420216715.1,286046996.8
1420216735.1,286047000.7
1420216736.0,286047000.7
1420216755.0,286046999.5
1420216755.9,286046999.5
1420216775.9,286047002.1
1420216795.8,286047001.2
1420216815.7,286046998.3
1420216835.7,286047001.3
1420216855.6,286047001.8
1420216875.6,286046999.2
1420216895.5,286047001.9
1420216915.4,286047004.3
1420216935.4,286046995.4
1420216955.3,286046998.6
1420216975.2,286047003.2
1420216995.2,286046996.9
1420217015.1,286046998.3
1420217035.1,286047000.7
1420217036.0,286047000.7
1420217055.0,286047000.0
1420217055.9,286047000.0
1420217075.9,286046998.1
1420217095.8,286047004.1
1420217115.7,286047004.2
1420217135.7,286047000.0
1420217155.6,286047004.2
1420217175.5,286046992.1
1420217195.5,286047000.7
1420217215.4,286047000.0
1420217235.3,286046999.2
1420217255.3,286046999.3
1420217275.2,286046999.7
1420217295.1,286047000.1
1420217315.1,286046999.6
1420217335.0,286046998.0
1420217336.0,286046998.0
1420217355.9,286047002.7
1420217375.8,286046998.7
1420217395.8,286046996.8
1420217415.7,286046998.9
1420217435.6,286047001.3
1420217455.6,286047003.2
1420217475.5,286047001.3
1420217495.4,286047001.2
1420217515.4,286046997.9
1420217535.3,286047001.0
1420217555.2,286046999.0
1420217575.2,286046997.1
1420217595.1,286046998.6
1420217615.1,286047001.0
1420217616.0,286047001.0
1420217635.0,286047001.1
1420217635.9,286047001.1
1420217655.9,286046995.2
1420217675.8,286046998.5
1420217695.7,286047000.1
1420217715.7,286047002.3
1420217735.6,286047000.8
1420217755.5,286046996.8
1420217775.5,286047000.0
1420217795.4,286047004.4
1420217815.3,286047001.3
1420217835.3,286046999.8
1420217855.2,286046999.4
1420217875.1,286047003.7
1420217895.1,286046998.2
1420217896.0,286046998.2
1420217915.0,286047004.3
1420217915.9,286047004.3
1420217935.9,286046994.1
1420217955.8,286047002.7
1420217975.8,286047001.0
1420217995.7,286046997.8
