#timestamp,LO_Frequency 
1420160415.1,286046999.2
1420160435.1,286047000.7
1420160436.0,286047000.7
1420160455.0,286046999.6
1420160455.9,286046999.6
1420160475.9,286047000.0
1420160495.8,286046998.5
1420160515.8,286047002.4
1420160535.7,286046998.7
1420160555.6,286046999.7
1420160575.6,286047000.5
1420160595.5,286046998.1
1420160615.4,286047001.8
1420160635.4,286047000.4
1420160655.3,286047001.0
1420160675.3,286046998.7
1420160695.2,286047000.4
1420160715.1,286047000.4
1420160735.1,286047000.8
1420160736.0,286047000.8
1420160755.0,286046999.1
1420160755.9,286046999.1
1420160775.9,286046998.5
1420160795.8,286047000.6
1420160815.7,286047000.2
1420160835.7,286047000.7
1420160855.6,286046998.9
1420160875.5,286046998.2
1420160895.5,286047002.1
1420160915.4,286047002.8
1420160935.4,286046999.2
1420160955.3,286046998.1
1420160975.2,286047000.7
1420160995.2,286047000.5
1420161015.1,286046998.4
1420161035.0,286046999.9
1420161036.0,286046999.9
1420161055.9,286047002.6
1420161075.8,286046999.6
1420161095.8,286046999.3
1420161115.7,286047000.4
1420161135.6,286047001.1
1420161155.6,286046997.2
1420161175.5,286047001.1
1420161195.5,286046998.7
1420161215.4,286046998.8
1420161235.3,286047000.9
1420161255.3,286046996.6
1420161275.2,286047003.7
1420161295.1,286047000.4
1420161315.1,286046996.8
1420161316.0,286046996.8
1420161335.0,286047002.9
1420161335.9,286047002.9
1420161355.9,286046996.8
1420161375.8,286047001.5
1420161395.7,286047002.0
1420161415.7,286047001.0
1420161435.6,286046998.9
1420161455.6,286047002.3
1420161475.5,286047001.2
1420161495.4,286046996.8
1420161515.3,286047002.3
1420161535.3,286047000.8
1420161555.2,286046997.9
1420161575.1,286046999.0
1420161595.1,286047000.6
1420161596.0,286047000.6
1420161615.0,286046998.2
1420161615.9,286046998.2
1420161635.9,286047003.2
1420161655.8,286047002.8
1420161675.7,286047000.8
1420161695.7,286046999.0
1420161715.6,286047000.8
1420161735.6,286046996.6
1420161755.5,286046999.8
1420161775.4,286047000.5
1420161795.4,286046998.9
1420161815.3,286047000.4
1420161835.2,286047000.2
1420161855.2,286047001.9
1420161875.1,286046998.6
1420161895.0,286047001.0
1420161896.0,286047001.0
1420161915.9,286046999.1
1420161935.8,286046999.3
1420161955.8,286046998.7
1420161975.7,286047000.3
1420161995.6,286047001.1
1420162015.6,286047001.1
1420162035.5,286046998.5
1420162055.4,286047000.6
1420162075.4,286046998.3
1420162095.3,286047001.0
1420162115.2,286047000.0
1420162135.2,286047000.9
1420162155.1,286046998.6
1420162175.0,286047000.5
1420162176.0,286047000.5
1420162195.9,286047001.2
1420162215.8,286046997.1
1420162235.8,286047002.0
1420162255.7,286046999.0
1420162275.6,286046999.1
1420162295.6,286047000.4
1420162315.5,286047002.5
1420162335.4,286047000.3
1420162355.4,286046997.0
1420162375.3,286047001.0
1420162395.2,286046997.0
1420162415.2,286047004.3
1420162435.1,286046999.2
1420162455.1,286047000.9
1420162456.0,286047000.9
1420162475.0,286046996.5
1420162475.9,286046996.5
1420162495.9,286047002.9
1420162515.8,286047002.2
1420162535.7,286047000.0
1420162555.7,286046999.3
1420162575.6,286046999.6
1420162595.5,286046999.1
1420162615.5,286047000.2
1420162635.4,286047003.5
1420162655.4,286046998.5
1420162675.3,286046998.6
1420162695.2,286047000.1
1420162715.2,286046999.7
1420162735.1,286047000.5
1420162755.0,286046999.2
1420162756.0,286046999.2
1420162775.9,286047000.1
1420162795.8,286047001.4
1420162815.7,286047000.0
1420162835.7,286047001.0
1420162855.6,286047001.0
1420162875.6,286046999.2
1420162895.5,286047000.8
1420162915.4,286046998.3
1420162935.4,286047002.5
1420162955.3,286047001.1
1420162975.2,286046996.5
1420162995.2,286046999.8
1420163015.1,286047002.8
1420163035.1,286046998.9
1420163036.0,286046998.9
1420163055.9,286046998.5
1420163075.8,286047002.4
1420163095.8,286047000.3
1420163115.7,286047001.0
1420163135.6,286046999.6
1420163155.6,286046999.1
1420163175.5,286047001.0
1420163195.4,286047000.8
1420163215.4,286046999.0
1420163235.3,286046999.6
1420163255.2,286046998.9
1420163275.2,286047002.7
1420163295.1,286046999.0
1420163315.1,286046998.6
1420163316.0,286046998.6
1420163335.0,286047002.7
1420163335.9,286047002.7
1420163355.9,286046997.8
1420163375.8,286047001.2
1420163395.7,286046999.1
1420163415.7,286047002.8
1420163435.6,286046997.0
1420163455.5,286047001.5
1420163475.5,286047000.3
1420163495.4,286047000.9
1420163515.3,286046998.4
1420163535.3,286046999.8
1420163555.2,286047000.9
1420163575.1,286046996.6
1420163595.1,286047001.7
1420163596.0,286047001.7
1420163615.0,286046999.5
1420163615.9,286046999.5
1420163635.9,286047001.1
1420163655.8,286046998.4
1420163675.8,286047002.8
1420163695.7,286046997.3
1420163715.6,286047000.6
1420163735.6,286046998.3
1420163755.5,286047002.0
1420163775.4,286046998.8
1420163795.4,286047003.3
1420163815.3,286047001.2
1420163835.2,286046998.8
1420163855.2,286046998.5
1420163875.1,286047002.0
1420163895.0,286047000.5
1420163895.9,286047000.5
1420163915.9,286047000.0
1420163935.8,286047000.6
1420163955.7,286046997.7
1420163975.7,286046999.2
1420163995.6,286046998.3
