#timestamp,LO_Frequency 
1420239615.5,286046995.7
1420239635.4,286047002.0
1420239655.4,286046998.9
1420239675.3,286046997.2
1420239695.2,286046999.6
1420239715.2,286046998.9
1420239735.1,286046997.6
1420239755.1,286046997.0
1420239756.0,286046997.0
1420239775.9,286047003.8
1420239795.8,286047000.6
1420239815.8,286047003.6
1420239835.7,286046995.4
1420239855.6,286047002.4
1420239875.6,286047005.6
1420239895.5,286047005.3
1420239915.4,286047001.2
1420239935.4,286046995.7
1420239955.3,286046999.5
1420239975.3,286046998.2
1420239995.2,286047002.8
1420240015.1,286046999.9
1420240035.1,286047004.7
1420240036.0,286047004.7
1420240055.0,286046991.8
1420240055.9,286046991.8
1420240075.9,286047007.3
1420240095.8,286046997.8
1420240115.7,286046999.1
1420240135.7,286047000.3
1420240155.6,286046998.9
1420240175.5,286047004.4
1420240195.5,286046991.9
1420240215.4,286047000.2
1420240235.3,286046997.4
1420240255.3,286047002.1
1420240275.2,286046999.1
1420240295.2,286046998.7
1420240315.1,286047001.3
1420240316.0,286047001.3
1420240335.0,286047000.5
1420240336.0,286047000.5
1420240355.9,286046999.1
1420240375.8,286047000.5
1420240395.8,286047005.9
1420240415.7,286046993.5
1420240435.6,286046998.1
1420240455.6,286046999.7
1420240475.5,286047004.9
1420240495.4,286046996.9
1420240515.4,286046998.2
1420240535.3,286047001.2
1420240555.2,286047000.8
1420240575.2,286046998.4
1420240595.1,286047006.8
1420240615.0,286047000.5
1420240616.0,286047000.5
1420240635.9,286046996.5
1420240655.8,286046996.6
1420240675.8,286047002.8
1420240695.7,286047000.2
1420240715.6,286047004.0
1420240735.6,286047004.8
1420240755.5,286046997.9
1420240775.4,286046995.8
1420240795.4,286047001.1
1420240815.3,286046996.7
1420240835.2,286047001.9
1420240855.2,286047002.9
1420240875.1,286047000.4
1420240895.1,286046997.1
1420240896.0,286046997.1
1420240915.0,286047002.5
1420240915.9,286047002.5
1420240935.9,286046997.8
1420240955.8,286046998.5
1420240975.7,286046998.5
1420240995.7,286047002.6
1420241015.6,286046999.1
1420241035.5,286046997.1
1420241055.5,286046997.0
1420241075.4,286046997.9
1420241095.3,286046999.6
1420241115.3,286046997.9
1420241135.2,286046997.9
1420241155.1,286046999.0
1420241175.1,286047001.7
1420241176.0,286047001.7
1420241195.0,286046997.2
1420241196.0,286046997.2
1420241215.9,286047003.9
1420241235.8,286047001.2
1420241255.8,286047001.0
1420241275.7,286047000.0
1420241295.6,286047000.3
1420241315.6,286046999.4
1420241335.5,286046998.8
1420241355.4,286046999.7
1420241375.4,286047000.8
1420241395.3,286046995.8
1420241415.2,286046999.0
1420241435.2,286046998.6
1420241455.1,286047001.1
1420241475.1,286046997.2
1420241476.0,286046997.2
1420241495.9,286047003.7
1420241515.8,286047000.6
1420241535.8,286047002.0
1420241555.7,286047000.2
1420241575.6,286047001.2
1420241595.6,286047001.1
1420241615.5,286046997.8
1420241635.5,286047001.8
1420241655.4,286047001.1
1420241675.3,286046998.6
1420241695.3,286047000.0
1420241715.2,286047002.6
1420241735.1,286046997.0
1420241755.1,286047001.7
1420241756.0,286047001.7
1420241775.0,286046998.7
1420241775.9,286046998.7
1420241795.9,286047000.3
1420241815.8,286046998.1
1420241835.7,286046999.5
1420241855.7,286046999.6
1420241875.6,286047001.9
1420241895.6,286047003.3
1420241915.5,286047001.3
1420241935.4,286047007.0
1420241955.4,286046998.9
1420241975.3,286047000.1
1420241995.2,286046999.3
1420242015.2,286046998.4
1420242035.1,286047002.5
1420242055.0,286047000.1
1420242056.0,286047000.1
1420242075.9,286047001.2
1420242095.8,286047006.2
1420242115.8,286047000.7
1420242135.7,286046998.6
1420242155.6,286047001.2
1420242175.6,286046998.6
1420242195.5,286046997.1
1420242215.4,286046997.0
1420242235.4,286047000.4
1420242255.3,286046997.8
1420242275.2,286046997.6
1420242295.2,286047005.2
1420242315.1,286046996.9
1420242335.0,286047006.0
1420242336.0,286047006.0
1420242355.9,286046997.9
1420242375.8,286046993.3
1420242395.8,286047001.4
1420242415.7,286047004.7
1420242435.6,286046995.2
1420242455.6,286047001.4
1420242475.5,286047001.2
1420242495.4,286047002.0
1420242515.4,286046998.5
1420242535.3,286047001.8
1420242555.3,286046999.0
1420242575.2,286047001.1
1420242595.1,286046994.3
1420242615.1,286046998.2
1420242616.0,286046998.2
1420242635.0,286047000.4
1420242635.9,286047000.4
1420242655.9,286047000.8
1420242675.8,286046999.2
1420242695.7,286046995.7
1420242715.7,286047000.4
1420242735.6,286046999.3
1420242755.5,286046996.8
1420242775.5,286046998.2
1420242795.4,286047002.0
1420242815.4,286046999.0
1420242835.3,286046998.5
1420242855.2,286047002.7
1420242875.2,286046999.6
1420242895.1,286046996.7
1420242915.0,286047002.1
1420242916.0,286047002.1
1420242935.9,286046998.7
1420242955.8,286046999.7
1420242975.8,286047008.2
1420242995.7,286046997.5
1420243015.6,286046998.9
1420243035.6,286046996.8
1420243055.5,286047002.3
1420243075.5,286046998.4
1420243095.4,286047000.1
1420243115.3,286046999.4
1420243135.3,286046997.2
1420243155.2,286046998.8
1420243175.1,286046999.6
1420243195.1,286047002.4
1420243196.0,286047002.4
