#timestamp,LO_Frequency 
1420218015.6,286047006.4
1420218035.6,286047000.6
1420218055.5,286046996.7
1420218075.4,286047002.1
1420218095.4,286047003.3
1420218115.3,286047002.5
1420218135.2,286046993.7
1420218155.2,286046999.1
1420218175.1,286046997.8
1420218195.0,286046997.7
1420218196.0,286046997.7
1420218215.9,286046998.1
1420218235.8,286046999.8
1420218255.8,286047001.0
1420218275.7,286046998.6
1420218295.6,286047001.3
1420218315.6,286047001.1
1420218335.5,286047000.3
1420218355.5,286046999.1
1420218375.4,286047000.1
1420218395.3,286047000.3
1420218415.3,286047002.5
1420218435.2,286046998.2
1420218455.1,286047000.5
1420218475.1,286046998.3
1420218476.0,286046998.3
1420218495.0,286047001.6
1420218495.9,286047001.6
1420218515.9,286047000.4
1420218535.8,286047002.1
1420218555.7,286047000.6
1420218575.7,286047000.2
1420218595.6,286046998.6
1420218615.5,286047005.9
1420218635.5,286046996.5
1420218655.4,286046997.6
1420218675.4,286047002.1
1420218695.3,286047001.6
1420218715.2,286047000.6
1420218735.2,286046997.5
1420218755.1,286047003.3
1420218775.0,286046999.4
1420218775.9,286046999.4
1420218795.9,286047001.6
1420218815.8,286047001.0
1420218835.8,286046998.3
1420218855.7,286047001.1
1420218875.6,286046998.5
1420218895.6,286047000.5
1420218915.5,286047000.0
1420218935.4,286047002.1
1420218955.4,286046997.0
1420218975.3,286047002.3
1420218995.2,286046999.8
1420219015.2,286047001.8
1420219035.1,286047000.7
1420219055.0,286046999.5
1420219056.0,286046999.5
1420219075.9,286046998.1
1420219095.8,286047004.1
1420219115.8,286046996.7
1420219135.7,286046998.6
1420219155.7,286047000.8
1420219175.6,286047001.1
1420219195.5,286046999.0
1420219215.5,286046997.7
1420219235.4,286046999.4
1420219255.3,286046997.4
1420219275.3,286047000.5
1420219295.2,286047000.2
1420219315.1,286047000.1
1420219335.1,286047001.4
1420219336.0,286047001.4
1420219355.0,286046998.4
1420219355.9,286046998.4
1420219375.9,286047010.5
1420219395.8,286046997.4
1420219415.7,286046997.9
1420219435.7,286047000.8
1420219455.6,286047000.0
1420219475.6,286047001.8
1420219495.5,286047002.7
1420219515.4,286046999.2
1420219535.4,286046999.6
1420219555.3,286046995.4
1420219575.2,286046998.6
1420219595.2,286046998.2
1420219615.1,286047000.2
1420219635.0,286046999.8
1420219636.0,286046999.8
1420219655.9,286046996.9
1420219675.8,286046998.3
1420219695.8,286047000.7
1420219715.7,286047002.5
1420219735.6,286046997.5
1420219755.6,286046998.6
1420219775.5,286047002.5
1420219795.4,286047003.9
1420219815.4,286047000.0
1420219835.3,286046999.2
1420219855.3,286046998.7
1420219875.2,286046999.0
1420219895.1,286047002.0
1420219915.1,286047002.9
1420219916.0,286047002.9
1420219935.0,286047000.8
1420219935.9,286047000.8
1420219955.9,286046994.3
1420219975.8,286046998.6
1420219995.7,286046998.4
1420220015.7,286047000.3
1420220035.6,286046998.2
1420220055.5,286047003.3
1420220075.5,286047001.6
1420220095.4,286047001.6
1420220115.3,286046996.6
1420220135.3,286047002.5
1420220155.2,286046997.8
1420220175.1,286046996.9
1420220195.1,286046998.3
1420220196.0,286046998.3
1420220215.0,286047003.6
1420220215.9,286047003.6
1420220235.9,286046998.7
1420220255.8,286047000.5
1420220275.7,286046999.9
1420220295.7,286046998.3
1420220315.6,286046998.9
1420220335.6,286047000.8
1420220355.5,286046998.1
1420220375.4,286047003.7
1420220395.4,286047002.6
1420220415.3,286047000.4
1420220435.2,286047000.2
1420220455.2,286046998.9
1420220475.1,286046998.7
1420220495.0,286047004.1
1420220496.0,286047004.1
1420220515.9,286046993.0
1420220535.8,286046995.3
1420220555.8,286047001.6
1420220575.7,286047004.4
1420220595.6,286047002.3
1420220615.6,286046996.6
1420220635.5,286047000.5
1420220655.5,286046998.0
1420220675.4,286046997.7
1420220695.3,286046998.5
1420220715.3,286047002.3
1420220735.2,286047002.0
1420220755.1,286047001.1
1420220775.1,286047002.8
1420220776.0,286047002.8
1420220795.0,286046995.3
1420220795.9,286046995.3
1420220815.9,286047005.0
1420220835.8,286047000.2
1420220855.7,286047001.8
1420220875.7,286046999.0
1420220895.6,286047002.5
1420220915.5,286046993.3
1420220935.5,286047002.8
1420220955.4,286046999.1
1420220975.3,286046996.5
1420220995.3,286047000.9
1420221015.2,286047001.0
1420221035.2,286046998.1
1420221055.1,286046998.3
1420221075.0,286047002.4
1420221076.0,286047002.4
1420221095.9,286046999.3
1420221115.8,286046998.5
1420221135.8,286047000.6
1420221155.7,286046999.8
1420221175.6,286046999.8
1420221195.6,286047002.1
1420221215.5,286046999.9
1420221235.4,286046999.9
1420221255.4,286047001.9
1420221275.3,286046998.6
1420221295.3,286047000.3
1420221315.2,286046998.1
1420221335.1,286046998.6
1420221355.1,286047000.3
1420221356.0,286047000.3
1420221375.9,286047000.3
1420221395.8,286047000.2
1420221415.8,286046999.0
1420221435.7,286046999.6
1420221455.7,286046996.5
1420221475.6,286047002.3
1420221495.5,286047002.6
1420221515.5,286046999.3
1420221535.4,286047000.7
1420221555.3,286047000.3
1420221575.3,286047001.0
1420221595.2,286047002.1
