#timestamp,LO_Frequency 
1420236015.1,286046997.4
1420236035.0,286046999.9
1420236036.0,286046999.9
1420236055.9,286047002.1
1420236075.8,286046999.9
1420236095.8,286046999.5
1420236115.7,286046998.5
1420236135.6,286047002.8
1420236155.6,286046999.2
1420236175.5,286046996.7
1420236195.4,286047002.8
1420236215.4,286046998.2
1420236235.3,286047003.4
1420236255.3,286047000.6
1420236275.2,286047000.7
1420236295.1,286046998.3
1420236315.1,286047000.7
1420236316.0,286047000.7
1420236335.9,286046997.5
1420236355.8,286046998.5
1420236375.8,286047002.7
1420236395.7,286046994.9
1420236415.6,286047002.0
1420236435.6,286047000.4
1420236455.5,286047001.1
1420236475.5,286046998.3
1420236495.4,286047004.2
1420236515.3,286047006.0
1420236535.3,286046996.9
1420236555.2,286047002.1
1420236575.1,286047000.8
1420236595.1,286047000.5
1420236596.0,286047000.5
1420236615.0,286047003.6
1420236615.9,286047003.6
1420236635.9,286047000.8
1420236655.8,286047000.5
1420236675.8,286046997.3
1420236695.7,286047000.8
1420236715.6,286047000.3
1420236735.6,286046998.6
1420236755.5,286047002.3
1420236775.4,286046996.8
1420236795.4,286047000.0
1420236815.3,286046999.2
1420236835.2,286047003.3
1420236855.2,286047003.0
1420236875.1,286046995.3
1420236895.1,286046999.9
1420236896.0,286046999.9
1420236915.9,286046999.9
1420236935.8,286047000.4
1420236955.8,286047002.8
1420236975.7,286046999.4
1420236995.6,286047001.1
1420237015.6,286047001.6
1420237035.5,286046998.1
1420237055.5,286047005.9
1420237075.4,286046995.0
1420237095.3,286047001.1
1420237115.3,286046999.6
1420237135.2,286046998.7
1420237155.1,286047005.3
1420237175.1,286047000.2
1420237176.0,286047000.2
1420237195.0,286046996.9
1420237195.9,286046996.9
1420237215.9,286047004.8
1420237235.8,286046998.3
1420237255.7,286047001.0
1420237275.7,286046998.3
1420237295.6,286046997.4
1420237315.5,286046996.6
1420237335.5,286047005.5
1420237355.4,286047003.3
1420237375.3,286047001.6
1420237395.3,286046995.4
1420237415.2,286046998.6
1420237435.2,286047001.3
1420237455.1,286046997.1
1420237475.0,286047002.4
1420237475.9,286047002.4
1420237495.9,286046996.6
1420237515.8,286047004.0
1420237535.8,286046998.4
1420237555.7,286046998.9
1420237575.6,286046999.3
1420237595.6,286047005.7
1420237615.5,286046999.2
1420237635.4,286046997.5
1420237655.4,286047000.6
1420237675.3,286046998.5
1420237695.2,286046999.8
1420237715.2,286046998.6
1420237735.1,286047001.1
1420237755.0,286046998.0
1420237756.0,286046998.0
1420237775.9,286047000.2
1420237795.8,286046998.7
1420237815.8,286047002.4
1420237835.7,286047001.2
1420237855.6,286046996.8
1420237875.6,286047001.8
1420237895.5,286047000.8
1420237915.4,286046996.7
1420237935.4,286047005.7
1420237955.3,286046995.8
1420237975.3,286047000.8
1420237995.2,286046998.2
1420238015.1,286047002.5
1420238035.1,286047002.5
1420238036.0,286047002.5
1420238055.0,286046997.9
1420238055.9,286046997.9
1420238075.9,286047000.9
1420238095.8,286046996.9
1420238115.7,286047001.6
1420238135.7,286047000.1
1420238155.6,286047000.7
1420238175.5,286046999.1
1420238195.5,286046994.9
1420238215.4,286047003.6
1420238235.3,286046996.0
1420238255.3,286047004.0
1420238275.2,286046996.5
1420238295.1,286047000.1
1420238315.1,286047002.3
1420238316.0,286047002.3
1420238335.0,286046997.1
1420238335.9,286046997.1
1420238355.9,286047002.6
1420238375.8,286046997.6
1420238395.7,286046997.3
1420238415.7,286047000.9
1420238435.6,286047000.9
1420238455.6,286046999.8
1420238475.5,286046998.6
1420238495.4,286047002.7
1420238515.4,286047001.6
1420238535.3,286047000.0
1420238555.2,286047000.5
1420238575.2,286047002.8
1420238595.1,286046997.0
1420238615.0,286047000.2
1420238615.9,286047000.2
1420238635.9,286047003.0
1420238655.8,286047000.9
1420238675.8,286047000.7
1420238695.7,286047000.2
1420238715.6,286046997.4
1420238735.6,286047000.9
1420238755.5,286046999.7
1420238775.4,286047006.1
1420238795.4,286047004.4
1420238815.3,286047001.1
1420238835.2,286046994.5
1420238855.2,286046997.8
1420238875.1,286047001.5
1420238895.0,286047001.4
1420238896.0,286047001.4
1420238915.9,286047005.6
1420238935.8,286046999.0
1420238955.8,286047000.8
1420238975.7,286046997.1
1420238995.6,286046999.0
1420239015.6,286046998.8
1420239035.5,286046996.6
1420239055.4,286047003.4
1420239075.4,286046999.2
1420239095.3,286047003.1
1420239115.3,286046998.8
1420239135.2,286047001.1
1420239155.1,286046999.5
1420239175.1,286046999.8
1420239176.0,286046999.8
1420239195.0,286047003.6
1420239195.9,286047003.6
1420239215.9,286046990.3
1420239235.8,286046996.6
1420239255.7,286047000.0
1420239275.7,286047002.7
1420239295.6,286046999.7
1420239315.5,286046999.0
1420239335.5,286046999.0
1420239355.4,286047000.7
1420239375.4,286046996.5
1420239395.3,286047003.8
1420239415.2,286047005.5
1420239435.2,286046996.6
1420239455.1,286047003.7
1420239475.0,286047008.7
1420239476.0,286047008.7
1420239495.9,286046988.4
1420239515.8,286046995.6
1420239535.8,286046998.8
1420239555.7,286046998.1
1420239575.6,286047002.5
1420239595.6,286047005.0
