#timestamp,LO_Frequency 
1420203615.7,286046998.6
1420203635.6,286047000.8
1420203655.6,286047004.1
1420203675.5,286046995.4
1420203695.4,286047002.9
1420203715.4,286047003.3
1420203735.3,286046998.9
1420203755.2,286047000.5
1420203775.2,286047001.8
1420203795.1,286047003.4
1420203815.0,286046998.3
1420203816.0,286046998.3
1420203835.9,286047001.8
1420203855.8,286047003.4
1420203875.8,286046997.9
1420203895.7,286046995.1
1420203915.7,286047002.1
1420203935.6,286046998.6
1420203955.5,286047004.0
1420203975.5,286046997.6
1420203995.4,286046996.0
1420204015.3,286047000.8
1420204035.3,286046999.7
1420204055.2,286047005.8
1420204075.1,286046998.0
1420204095.1,286046997.1
1420204096.0,286046997.1
1420204115.0,286047003.4
1420204115.9,286047003.4
1420204135.9,286046996.0
1420204155.8,286046997.4
1420204175.8,286047003.1
1420204195.7,286047000.2
1420204215.6,286047004.2
1420204235.6,286046999.8
1420204255.5,286047002.2
1420204275.4,286046996.9
1420204295.4,286047005.3
1420204315.3,286047000.7
1420204335.2,286047002.3
1420204355.2,286046996.5
1420204375.1,286046994.0
1420204395.1,286046995.3
1420204396.0,286046995.3
1420204415.0,286047006.2
1420204415.9,286047006.2
1420204435.9,286046996.7
1420204455.8,286047004.0
1420204475.7,286046993.8
1420204495.7,286047000.8
1420204515.6,286047004.1
1420204535.5,286047005.8
1420204555.5,286046997.2
1420204575.4,286046995.7
1420204595.3,286046994.9
1420204615.3,286047010.6
1420204635.2,286046999.3
1420204655.1,286047000.2
1420204675.1,286046996.7
1420204695.0,286046998.3
1420204695.9,286046998.3
1420204715.9,286047001.3
1420204735.8,286047005.9
1420204755.7,286046997.5
1420204775.7,286046997.4
1420204795.6,286047000.0
1420204815.6,286047005.3
1420204835.5,286046998.6
1420204855.4,286046999.5
1420204875.4,286047002.2
1420204895.3,286047000.6
1420204915.2,286047001.5
1420204935.2,286047000.0
1420204955.1,286046997.4
1420204975.1,286046999.4
1420204976.0,286046999.4
1420204995.0,286047005.9
1420204995.9,286047005.9
1420205015.9,286046993.9
1420205035.8,286046998.0
1420205055.7,286047000.5
1420205075.7,286047001.1
1420205095.6,286046997.0
1420205115.5,286047001.4
1420205135.5,286047001.0
1420205155.4,286046996.1
1420205175.3,286047002.4
1420205195.3,286047001.7
1420205215.2,286046996.0
1420205235.1,286047001.6
1420205255.1,286047000.3
1420205275.0,286047001.4
1420205275.9,286047001.4
1420205295.9,286046998.4
1420205315.8,286046995.4
1420205335.7,286047001.2
1420205355.7,286047002.7
1420205375.6,286047001.3
1420205395.5,286046998.1
1420205415.5,286046998.2
1420205435.4,286047002.8
1420205455.4,286047000.4
1420205475.3,286046998.3
1420205495.2,286047000.7
1420205515.2,286047002.3
1420205535.1,286047000.8
1420205555.0,286047000.4
1420205556.0,286047000.4
1420205575.9,286047004.0
1420205595.8,286046995.6
1420205615.8,286046996.5
1420205635.7,286046999.0
1420205655.6,286046999.8
1420205675.6,286047005.0
1420205695.5,286046998.5
1420205715.4,286046993.7
1420205735.4,286047002.1
1420205755.3,286047002.7
1420205775.3,286046997.4
1420205795.2,286047001.1
1420205815.1,286047000.8
1420205835.1,286046996.7
1420205836.0,286046996.7
1420205855.0,286047005.8
1420205855.9,286047005.8
1420205875.9,286046998.7
1420205895.8,286046999.0
1420205915.7,286046997.2
1420205935.7,286047002.6
1420205955.6,286046996.8
1420205975.5,286046998.2
1420205995.5,286047002.6
1420206015.4,286047000.6
1420206035.3,286046995.5
1420206055.3,286047001.4
1420206075.2,286047007.1
1420206095.1,286047002.2
1420206115.1,286046993.7
1420206116.0,286046993.7
1420206135.0,286047004.1
1420206135.9,286047004.1
1420206155.9,286046994.1
1420206175.8,286046998.1
1420206195.7,286047003.2
1420206215.7,286047002.8
1420206235.6,286046997.2
1420206255.5,286047000.8
1420206275.5,286046997.1
1420206295.4,286047000.5
1420206315.3,286047002.3
1420206335.3,286047000.0
1420206355.2,286046999.5
1420206375.1,286046996.6
1420206395.1,286047004.0
1420206396.0,286047004.0
1420206415.0,286046994.0
1420206415.9,286046994.0
1420206435.9,286047012.3
1420206455.8,286047002.7
1420206475.8,286046996.7
1420206495.7,286046999.7
1420206515.6,286047001.2
1420206535.6,286046999.0
1420206555.5,286046999.5
1420206575.4,286046995.3
1420206595.4,286047000.1
1420206615.3,286047000.7
1420206635.2,286046999.8
1420206655.2,286047003.7
1420206675.1,286046998.6
1420206695.0,286046995.4
1420206696.0,286046995.4
1420206715.9,286047003.7
1420206735.8,286047005.9
1420206755.8,286047000.7
1420206775.7,286046998.4
1420206795.6,286047001.9
1420206815.6,286046996.8
1420206835.5,286046998.2
1420206855.4,286047001.3
1420206875.4,286046998.7
1420206895.3,286047001.0
1420206915.2,286047001.2
1420206935.2,286046998.7
1420206955.1,286047006.2
1420206975.0,286046999.9
1420206976.0,286046999.9
1420206995.9,286047002.2
1420207015.8,286046999.3
1420207035.8,286046999.0
1420207055.7,286047001.2
1420207075.6,286046997.8
1420207095.6,286046998.3
1420207115.5,286046997.2
1420207135.4,286047000.8
1420207155.4,286046996.6
1420207175.3,286047002.1
1420207195.3,286047000.7
