#timestamp,LO_Frequency 
1420167615.1,286046996.6
1420167616.0,286046996.6
1420167635.9,286047005.4
1420167655.8,286047000.4
1420167675.8,286047000.3
1420167695.7,286047001.5
1420167715.6,286046998.8
1420167735.6,286046999.7
1420167755.5,286047003.3
1420167775.4,286046998.6
1420167795.4,286047000.1
1420167815.3,286047000.6
1420167835.3,286046999.0
1420167855.2,286046999.0
1420167875.1,286046996.5
1420167895.1,286047004.4
1420167896.0,286047004.4
1420167915.0,286046994.7
1420167915.9,286046994.7
1420167935.9,286047003.8
1420167955.8,286047000.3
1420167975.7,286047002.6
1420167995.7,286046998.7
1420168015.6,286047001.2
1420168035.5,286046999.3
1420168055.5,286046998.7
1420168075.4,286047000.0
1420168095.4,286046999.9
1420168115.3,286046999.9
1420168135.2,286047000.7
1420168155.2,286046998.3
1420168175.1,286047001.6
1420168195.0,286046998.3
1420168195.9,286046998.3
1420168215.9,286047001.9
1420168235.8,286046998.3
1420168255.7,286047002.1
1420168275.7,286046998.7
1420168295.6,286047001.1
1420168315.6,286047000.4
1420168335.5,286046998.2
1420168355.4,286047002.8
1420168375.4,286046996.5
1420168395.3,286047004.2
1420168415.2,286046997.0
1420168435.2,286047000.2
1420168455.1,286047002.8
1420168475.0,286047001.2
1420168476.0,286047001.2
1420168495.9,286046995.4
1420168515.8,286047002.7
1420168535.8,286046999.5
1420168555.7,286046998.7
1420168575.6,286046999.9
1420168595.6,286046998.3
1420168615.5,286047001.3
1420168635.4,286047000.2
1420168655.4,286047003.1
1420168675.3,286046995.2
1420168695.2,286047003.8
1420168715.2,286047002.2
1420168735.1,286046999.0
1420168755.1,286046999.0
1420168756.0,286046999.0
1420168775.0,286047000.3
1420168775.9,286047000.3
1420168795.9,286047000.4
1420168815.8,286047002.6
1420168835.7,286046997.0
1420168855.7,286047002.5
1420168875.6,286047000.8
1420168895.5,286046996.7
1420168915.5,286047000.7
1420168935.4,286046998.1
1420168955.4,286047002.0
1420168975.3,286047004.3
1420168995.2,286046995.9
1420169015.2,286046998.6
1420169035.1,286047000.1
1420169055.0,286047002.2
1420169056.0,286047002.2
1420169075.9,286046997.9
1420169095.8,286046999.1
1420169115.7,286046998.2
1420169135.7,286047000.0
1420169155.6,286047000.1
1420169175.5,286047002.4
1420169195.5,286046999.0
1420169215.4,286046998.6
1420169235.4,286047000.4
1420169255.3,286047000.7
1420169275.2,286047001.1
1420169295.2,286046998.1
1420169315.1,286047000.3
1420169335.0,286046999.9
1420169336.0,286046999.9
1420169355.9,286047001.6
1420169375.8,286047000.9
1420169395.8,286046999.6
1420169415.7,286046998.9
1420169435.6,286047001.2
1420169455.6,286047001.2
1420169475.5,286046998.5
1420169495.4,286047002.8
1420169515.4,286046996.7
1420169535.3,286047003.7
1420169555.3,286047001.2
1420169575.2,286046997.2
1420169595.1,286047001.1
1420169615.1,286046998.4
1420169616.0,286046998.4
1420169635.0,286047000.6
1420169635.9,286047000.6
1420169655.9,286047000.5
1420169675.8,286046999.6
1420169695.7,286046998.9
1420169715.7,286047000.5
1420169735.6,286047000.8
1420169755.6,286047000.8
1420169775.5,286047002.6
1420169795.4,286046996.5
1420169815.4,286047002.6
1420169835.3,286046999.5
1420169855.2,286046996.6
1420169875.2,286047002.7
1420169895.1,286046999.2
1420169915.1,286046999.4
1420169916.0,286046999.4
1420169935.0,286046998.5
1420169935.9,286046998.5
1420169955.9,286047002.3
1420169975.8,286046999.9
1420169995.7,286047000.6
1420170015.7,286046998.7
1420170035.6,286047000.0
1420170055.5,286047000.9
1420170075.5,286046996.5
1420170095.4,286047001.6
1420170115.4,286047000.5
1420170135.3,286046999.8
1420170155.2,286047002.1
1420170175.2,286047000.6
1420170195.1,286047000.3
1420170215.0,286046999.1
1420170215.9,286046999.1
1420170235.9,286046998.2
1420170255.8,286047004.4
1420170275.7,286046999.2
1420170295.7,286046999.7
1420170315.6,286047001.1
1420170335.5,286046998.9
1420170355.5,286047002.7
1420170375.4,286046998.9
1420170395.4,286047000.4
1420170415.3,286047002.7
1420170435.2,286046999.3
1420170455.2,286046998.7
1420170475.1,286047000.5
1420170495.0,286046998.5
1420170496.0,286046998.5
1420170515.9,286046998.1
1420170535.8,286047004.4
1420170555.8,286046999.0
1420170575.7,286046999.0
1420170595.6,286046999.2
1420170615.6,286046998.4
1420170635.5,286047002.6
1420170655.4,286046999.3
1420170675.4,286046998.1
1420170695.3,286047002.0
1420170715.2,286046998.1
1420170735.2,286047004.4
1420170755.1,286046999.6
1420170775.1,286047000.8
1420170776.0,286047000.8
1420170795.0,286046999.2
1420170795.9,286046999.2
1420170815.9,286046998.2
1420170835.8,286046998.2
1420170855.7,286047002.6
1420170875.7,286046998.9
1420170895.6,286046998.3
1420170915.5,286047002.7
1420170935.5,286046998.8
1420170955.4,286046998.5
1420170975.3,286046999.8
1420170995.3,286047001.0
1420171015.2,286046998.3
1420171035.1,286047003.9
1420171055.1,286047001.0
1420171075.0,286046998.4
1420171075.9,286046998.4
1420171095.9,286047004.1
1420171115.8,286046998.7
1420171135.8,286046996.9
1420171155.7,286047001.5
1420171175.6,286047000.3
1420171195.6,286047000.5
