# file name; noise; peak f.; mag.; duration
20171123210050482_HFN-R1_met.fits;3.32465;26491.7;7.60528;0.341333
20171123210103623_HFN-R1_met.fits;2.99435;26503.4;16.8558;0.341333
20171123210126322_HFN-R1_met.fits;3.41531;26468.3;13.9015;0.170667
20171123210036999_HFN-R1_snap.fits;3.61167;26535.6;3.23318;0
20171123210139122_HFN-R1_met.fits;5.26003;26471.2;33.8699;0.341333
20171123210142535_HFN-R1_met.fits;3.37158;26466.8;15.7755;0.512
20171123210152434_HFN-R1_met.fits;3.5034;26499;35.0291;0.512
20171123210214109_HFN-R1_met.fits;3.53911;26502;8.53617;0.170667
20171123210137074_HFN-R1_snap.fits;3.5511;26518.1;2.88996;0
20171123210237319_HFN-R1_met.fits;3.92287;26497.6;13.088;0.170667
20171123210244146_HFN-R1_met.fits;3.40134;26482.9;26.7112;0.512
20171123210247389_HFN-R1_met.fits;3.24785;26519.5;10.9394;0.341333
20171123210323229_HFN-R1_met.fits;3.53416;26502;15.1432;0.512
20171123210237149_HFN-R1_snap.fits;3.56848;26509.3;3.15527;0
20171123210429789_HFN-R1_met.fits;3.49418;26509.3;24.8063;0.341333
20171123210337223_HFN-R1_snap.fits;3.55969;26545.9;3.15379;0
20171123210441394_HFN-R1_met.fits;2.94325;26481.4;8.17125;0.170667
20171123210445831_HFN-R1_met.fits;3.45232;26504.9;6.96082;0.341333
20171123210534130_HFN-R1_met.fits;3.57609;26509.3;7.72502;0.512
20171123210437298_HFN-R1_snap.fits;3.96986;26453.6;2.91313;0
20171123210602119_HFN-R1_met.fits;3.61058;26506.3;15.4272;0.512
20171123210625671_HFN-R1_met.fits;3.46968;26496.1;7.96827;1.19467
20171123210629085_HFN-R1_met.fits;3.51042;26507.8;7.10249;0.170667
20171123210537373_HFN-R1_snap.fits;3.48503;26532.7;2.39069;0
20171123210650247_HFN-R1_met.fits;3.83821;26545.9;16.7867;0.341333
20171123210653149_HFN-R1_met.fits;2.79621;26510.7;17.4661;0.341333
20171123210659122_HFN-R1_met.fits;3.60353;26503.4;11.1702;0.170667
20171123210717725_HFN-R1_met.fits;3.97416;26488.8;11.7918;0.170667
20171123210722845_HFN-R1_met.fits;3.35929;26494.6;6.72881;0.170667
20171123210637447_HFN-R1_snap.fits;3.66385;26500.5;3.63038;0
20171123210744007_HFN-R1_met.fits;3.50787;26503.4;24.7603;0.170667
20171123210737522_HFN-R1_snap.fits;3.33867;26488.8;2.81009;0
20171123210913607_HFN-R1_met.fits;3.85637;26506.3;9.20612;0.512
20171123210916167_HFN-R1_met.fits;3.33744;26485.8;19.0434;0.170667
20171123210837597_HFN-R1_snap.fits;3.60899;26523.9;3.7747;0
20171123210938354_HFN-R1_met.fits;3.0812;26500.5;6.5708;0.170667
20171123210941255_HFN-R1_met.fits;3.67034;26500.5;19.3445;0.341333
20171123211011975_HFN-R1_met.fits;3.12859;26484.4;6.74555;0.170667
20171123211014365_HFN-R1_met.fits;3.66541;26455.1;16.9574;0.170667
20171123211018461_HFN-R1_met.fits;3.39888;26484.4;39.2048;0.341333
20171123211026482_HFN-R1_met.fits;3.70926;26488.8;11.0511;2.21867
20171123211031431_HFN-R1_met.fits;3.71506;26490.2;7.84046;0.170667
20171123210937671_HFN-R1_snap.fits;3.78075;26531.2;2.96745;0
20171123211105394_HFN-R1_met.fits;3.92999;26491.7;8.131;0.170667
20171123211116146_HFN-R1_met.fits;3.48476;26500.5;26.8457;0.512
20171123211120413_HFN-R1_met.fits;2.95425;26523.9;7.47969;0.170667
20171123211126557_HFN-R1_met.fits;3.92821;26487.3;8.36088;0.512
20171123211037746_HFN-R1_snap.fits;3.54011;26469.7;2.77001;0
20171123211141746_HFN-R1_met.fits;3.14755;26491.7;6.70883;0.512
20171123211204957_HFN-R1_met.fits;3.18479;26472.7;31.435;0.512
20171123211137821_HFN-R1_snap.fits;3.58988;26450.7;3.94996;0
20171123211243186_HFN-R1_met.fits;4.10968;26502;11.009;0.170667
20171123211313223_HFN-R1_met.fits;3.8169;26503.4;7.71106;0.170667
20171123211329949_HFN-R1_met.fits;3.7473;26490.2;9.05322;0.341333
20171123211237895_HFN-R1_snap.fits;4.59348;26499;4.93266;0
20171123211337117_HFN-R1_met.fits;3.74167;26499;7.86333;0.170667
20171123211348381_HFN-R1_met.fits;3.34931;26494.6;8.74268;0.170667
20171123211404935_HFN-R1_met.fits;3.93649;26523.9;10.7005;0.512
20171123211432242_HFN-R1_met.fits;3.78583;26497.6;9.40271;0.341333
20171123211337970_HFN-R1_snap.fits;3.77745;26494.6;2.97098;0
20171123211457159_HFN-R1_met.fits;3.22292;26499;14.3252;0.170667
20171123211517298_HFN-R1_met.fits;3.81541;26541.5;9.04482;0.170667
20171123211527367_HFN-R1_met.fits;3.51295;26504.9;7.91351;0.170667
20171123211438045_HFN-R1_snap.fits;3.36566;26525.4;3.35678;0
20171123211602525_HFN-R1_met.fits;3.22828;26497.6;9.23312;0.170667
20171123211538119_HFN-R1_snap.fits;3.5556;26528.3;2.89071;0
20171123211708743_HFN-R1_met.fits;3.3514;26488.8;6.7725;0.170667
20171123211638194_HFN-R1_snap.fits;4.22412;26466.8;3.51446;0
20171123211739634_HFN-R1_met.fits;4.48163;26493.2;17.2064;0.512
20171123211835442_HFN-R1_met.fits;3.79948;26513.7;10.0721;0.170667
20171123211738269_HFN-R1_snap.fits;3.3627;26544.4;3.51734;0
20171123211851997_HFN-R1_met.fits;3.75651;26506.3;9.02422;0.341333
20171123211855410_HFN-R1_met.fits;3.39797;26503.4;8.87367;0.512
20171123211904797_HFN-R1_met.fits;3.47501;26500.5;18.6003;0.170667
20171123211921522_HFN-R1_met.fits;4.08037;26484.4;9.32903;0.341333
20171123211933810_HFN-R1_met.fits;3.81316;26499;12.6811;0.341333
20171123211838343_HFN-R1_snap.fits;4.22439;26463.9;4.30346;0
20171123212016306_HFN-R1_met.fits;4.19078;26484.4;8.40109;0.170667
20171123212019207_HFN-R1_met.fits;3.48191;26497.6;7.10002;0.170667
20171123211938418_HFN-R1_snap.fits;4.29331;26458;3.57132;0
20171123212046002_HFN-R1_met.fits;4.05057;26490.2;9.08166;0.170667
20171123212051463_HFN-R1_met.fits;3.61047;26507.8;11.1771;0.170667
20171123212058461_HFN-R1_met.fits;3.49147;26512.2;11.5025;0.170667
20171123212105117_HFN-R1_met.fits;3.85245;26491.7;32.4247;0.341333
20171123212113991_HFN-R1_met.fits;3.32861;26493.2;17.0882;0.341333
20171123212118258_HFN-R1_met.fits;3.78012;26500.5;23.744;0.170667
20171123212123378_HFN-R1_met.fits;3.58596;26493.2;11.7661;0.341333
20171123212127303_HFN-R1_met.fits;4.16635;26488.8;16.9563;0.341333
20171123212038493_HFN-R1_snap.fits;4.40099;26547.4;3.39486;0
20171123212227890_HFN-R1_met.fits;3.43093;26488.8;11.4236;0.170667
20171123212138567_HFN-R1_snap.fits;3.18407;26534.2;3.14927;0
20171123212257245_HFN-R1_met.fits;3.06305;26499;6.73872;0.341333
20171123212305437_HFN-R1_met.fits;3.95481;26499;11.4711;0.170667
20171123212309362_HFN-R1_met.fits;3.4463;26481.4;9.96143;0.170667
20171123212312775_HFN-R1_met.fits;3.87518;26494.6;11.6871;0.170667
20171123212317213_HFN-R1_met.fits;3.39831;26500.5;15.231;0.170667
20171123212327794_HFN-R1_met.fits;3.6715;26506.3;7.73632;1.19467
20171123212238642_HFN-R1_snap.fits;3.17604;26453.6;3.87032;0
20171123212409095_HFN-R1_met.fits;3.37251;26468.3;12.672;0.170667
20171123212411655_HFN-R1_met.fits;3.43968;26500.5;8.33046;1.36533
20171123212432818_HFN-R1_met.fits;3.45335;26491.7;26.3747;0.341333
20171123212338717_HFN-R1_snap.fits;4.02236;26500.5;3.51275;0
20171123212451250_HFN-R1_met.fits;3.25905;26491.7;43.3384;0.341333
20171123212500637_HFN-R1_met.fits;4.08244;26472.7;12.4744;0.170667
20171123212528285_HFN-R1_met.fits;3.39351;26493.2;9.23496;1.36533
20171123212438791_HFN-R1_snap.fits;3.29432;26547.4;2.77715;0
20171123212547058_HFN-R1_met.fits;2.77692;26490.2;6.85265;0.170667
20171123212538866_HFN-R1_snap.fits;3.08469;26503.4;2.65792;0
20171123212713586_HFN-R1_met.fits;3.38438;26488.8;35.8304;0.682667
20171123212638941_HFN-R1_snap.fits;3.02172;26453.6;2.57402;0
20171123212739869_HFN-R1_met.fits;3.59061;26516.6;10.1705;0.170667
20171123212745842_HFN-R1_met.fits;3.08678;26502;21.8557;0.341333
20171123212830727_HFN-R1_met.fits;3.56496;26534.2;8.98271;0.170667
20171123212739015_HFN-R1_snap.fits;3.36921;26491.7;3.01332;0
20171123212927559_HFN-R1_met.fits;3.26912;26509.3;6.59779;0.170667
20171123212839090_HFN-R1_snap.fits;3.52233;26477.1;2.27677;0
20171123212939165_HFN-R1_snap.fits;3.47298;26477.1;3.40244;0
20171123213123271_HFN-R1_met.fits;3.02082;26497.6;6.49096;0.170667
20171123213135047_HFN-R1_met.fits;3.21808;26493.2;17.6816;0.853333
20171123213039239_HFN-R1_snap.fits;3.67543;26541.5;2.95917;0
20171123213143581_HFN-R1_met.fits;3.43741;26507.8;8.7373;0.170667
20171123213152797_HFN-R1_met.fits;3.27464;26494.6;7.00262;0.170667
20171123213201159_HFN-R1_met.fits;3.5009;26509.3;16.7421;0.341333
20171123213204743_HFN-R1_met.fits;4.36892;26499;94.6857;0.682667
20171123213221469_HFN-R1_met.fits;3.90774;26500.5;16.9159;0.341333
20171123213139314_HFN-R1_snap.fits;3.19236;26474.1;2.50238;0
20171123213247069_HFN-R1_met.fits;3.26456;26512.2;10.169;0.170667
20171123213255602_HFN-R1_met.fits;3.55083;26518.1;12.5511;0.170667
20171123213331613_HFN-R1_met.fits;3.58556;26496.1;7.31618;0.341333
20171123213239389_HFN-R1_snap.fits;2.97292;26526.9;2.44829;0
20171123213339122_HFN-R1_met.fits;2.77734;26493.2;7.65027;0.170667
20171123213351751_HFN-R1_met.fits;3.61589;26485.8;11.7329;0.170667
20171123213414279_HFN-R1_met.fits;3.3772;26516.6;7.90494;0.341333
20171123213417693_HFN-R1_met.fits;3.80197;26474.1;8.77027;0.170667
20171123213426055_HFN-R1_met.fits;3.65638;26506.3;60.3415;0.341333
20171123213339463_HFN-R1_snap.fits;3.52825;26537.1;2.62836;0
20171123213505138_HFN-R1_met.fits;3.36029;26491.7;10.7943;0.341333
20171123213439538_HFN-R1_snap.fits;4.11687;26469.7;2.99405;0
20171123213610162_HFN-R1_met.fits;3.25503;26493.2;11.7999;0.341333
20171123213636274_HFN-R1_met.fits;3.45165;26488.8;9.21105;0.170667
20171123213539613_HFN-R1_snap.fits;3.38383;26491.7;3.75531;0
20171123213659485_HFN-R1_met.fits;3.57305;26503.4;67.4708;1.36533
20171123213726450_HFN-R1_met.fits;4.23655;26496.1;9.48403;0.170667
20171123213639687_HFN-R1_snap.fits;3.52289;26504.9;2.58648;0
20171123213755975_HFN-R1_met.fits;3.80069;26525.4;11.9372;0.341333
20171123213802119_HFN-R1_met.fits;4.03145;26504.9;37.8241;0.512
20171123213815431_HFN-R1_met.fits;3.21926;26491.7;7.39228;0.341333
20171123213834717_HFN-R1_met.fits;3.6781;26519.5;64.1125;1.36533
20171123213739762_HFN-R1_snap.fits;3.61201;26472.7;3.58108;0
20171123213847517_HFN-R1_met.fits;3.10099;26510.7;11.2665;0.341333
20171123213839837_HFN-R1_snap.fits;2.95264;26512.2;3.23553;0
20171123213950663_HFN-R1_met.fits;3.92583;26500.5;18.6213;0.682667
20171123213956125_HFN-R1_met.fits;3.64902;26494.6;11.8028;0.341333
20171123214019165_HFN-R1_met.fits;3.31907;26471.2;9.70788;0.170667
20171123213939911_HFN-R1_snap.fits;3.24376;26512.2;2.41219;0
20171123214039986_HFN-R1_snap.fits;4.17909;26455.1;2.86367;0
20171123214225458_HFN-R1_met.fits;3.83852;26500.5;8.34738;0.341333
20171123214140061_HFN-R1_snap.fits;3.60669;26531.2;3.29801;0
20171123214243549_HFN-R1_met.fits;3.07958;26491.7;6.23155;0.170667
20171123214256861_HFN-R1_met.fits;3.39113;26487.3;19.8944;0.341333
20171123214300615_HFN-R1_met.fits;3.69798;26515.1;9.39997;0.341333
20171123214330311_HFN-R1_met.fits;3.23193;26512.2;7.58259;0.341333
20171123214240135_HFN-R1_snap.fits;3.44523;26502;3.38883;0
20171123214343111_HFN-R1_met.fits;3.62672;26487.3;14.6824;0.170667
20171123214411271_HFN-R1_met.fits;3.56482;26500.5;8.11955;0.512
20171123214433970_HFN-R1_met.fits;3.48028;26510.7;10.1187;0.341333
20171123214340210_HFN-R1_snap.fits;3.06903;26545.9;3.03298;0
20171123214452402_HFN-R1_met.fits;3.81682;26465.3;24.6155;0.341333
20171123214529095_HFN-R1_met.fits;3.27512;26485.8;6.79166;0.170667
20171123214440285_HFN-R1_snap.fits;3.84287;26544.4;4.40117;0
20171123214550087_HFN-R1_met.fits;3.06939;26475.6;9.54656;0.341333
20171123214540359_HFN-R1_snap.fits;3.51586;26484.4;3.50501;0
20171123214650503_HFN-R1_met.fits;3.49212;26490.2;7.92479;0.170667
20171123214640434_HFN-R1_snap.fits;3.22202;26477.1;3.63416;0
20171123214743751_HFN-R1_met.fits;3.47873;26481.4;8.57922;0.170667
20171123214803378_HFN-R1_met.fits;3.68503;26544.4;15.7293;0.341333
20171123214812253_HFN-R1_met.fits;3.41596;26482.9;12.8343;0.170667
20171123214818738_HFN-R1_met.fits;3.00778;26526.9;18.8224;0.341333
20171123214740509_HFN-R1_snap.fits;3.51962;26493.2;2.49738;0
20171123214906183_HFN-R1_met.fits;3.38302;26480;6.96857;0.170667
20171123214912327_HFN-R1_met.fits;3.71234;26497.6;9.06527;0.341333
20171123214928199_HFN-R1_met.fits;3.65729;26490.2;10.6627;0.682667
20171123214937586_HFN-R1_met.fits;3.01614;26500.5;7.62132;0.170667
20171123214840583_HFN-R1_snap.fits;3.36317;26503.4;3.19678;0
20171123214947997_HFN-R1_met.fits;4.25492;26488.8;16.5196;1.536
20171123214957213_HFN-R1_met.fits;3.33546;26499;45.3581;0.341333
20171123215002333_HFN-R1_met.fits;4.02042;26482.9;25.285;0.341333
20171123215036466_HFN-R1_met.fits;3.3646;26488.8;9.1713;0.512
20171123214940658_HFN-R1_snap.fits;3.28621;26500.5;3.4262;0
20171123215050631_HFN-R1_met.fits;4.11684;26509.3;26.6577;0.341333
20171123215053191_HFN-R1_met.fits;3.80135;26477.1;10.1266;2.21867
20171123215110941_HFN-R1_met.fits;3.68766;26487.3;8.59054;0.170667
20171123215121351_HFN-R1_met.fits;3.61741;26474.1;7.70764;0.170667
20171123215125447_HFN-R1_met.fits;3.25638;26485.8;26.246;0.341333
20171123215040733_HFN-R1_snap.fits;3.7317;26526.9;3.33173;0
20171123215140807_HFN-R1_snap.fits;3.35766;26487.3;3.28007;0
20171123215250781_HFN-R1_met.fits;3.71526;26481.4;12.0693;2.90133
20171123215317234_HFN-R1_met.fits;3.41825;26493.2;7.07542;0.170667
20171123215328157_HFN-R1_met.fits;3.63117;26497.6;11.9373;0.170667
20171123215240882_HFN-R1_snap.fits;3.77517;26493.2;2.90676;0
20171123215343175_HFN-R1_met.fits;3.67886;26460.9;68.1959;0.512
20171123215408605_HFN-R1_met.fits;2.79621;26502;6.62194;0.170667
20171123215420381_HFN-R1_met.fits;3.46426;26509.3;25.4725;0.341333
20171123215433010_HFN-R1_met.fits;4.12589;26503.4;15.5432;0.170667
20171123215437447_HFN-R1_met.fits;3.4203;26481.4;8.89259;0.170667
20171123215340957_HFN-R1_snap.fits;3.19294;26493.2;3.46914;0
20171123215446493_HFN-R1_met.fits;3.30525;26482.9;13.3054;0.170667
20171123215441031_HFN-R1_snap.fits;3.48747;26503.4;3.55546;0
20171123215545202_HFN-R1_met.fits;3.39512;26515.1;9.17371;2.38933
20171123215614215_HFN-R1_met.fits;3.37677;26534.2;6.87199;0.170667
20171123215541106_HFN-R1_snap.fits;3.41962;26452.1;2.67612;0
20171123215645447_HFN-R1_met.fits;3.55186;26488.8;11.1879;0.170667
20171123215641181_HFN-R1_snap.fits;3.00797;26452.1;3.31726;0
20171123215816925_HFN-R1_met.fits;3.69477;26490.2;8.04068;0.170667
20171123215741255_HFN-R1_snap.fits;3.93417;26463.9;2.47472;0
20171123215934066_HFN-R1_met.fits;4.4463;26481.4;9.544;0.170667
20171123215841330_HFN-R1_snap.fits;3.47486;26458;3.14199;0
20171123215953351_HFN-R1_met.fits;3.74974;26497.6;17.0954;0.170667
20171123215941405_HFN-R1_snap.fits;4.1004;26458;2.76346;0
