# file name; noise; peak f.; mag.; duration
20171123130023858_HFN-R1_met.fits;3.09449;26503.4;10.1528;0.170667
20171123130026077_HFN-R1_met.fits;3.44311;26502;8.91197;0.170667
20171123130034781_HFN-R1_met.fits;3.48495;26500.5;9.33287;0.170667
20171123130001159_HFN-R1_snap.fits;3.45228;26496.1;2.95056;0
20171123130105501_HFN-R1_met.fits;3.67599;26475.6;55.754;0.512
20171123130128541_HFN-R1_met.fits;3.82801;26472.7;7.97988;0.170667
20171123130150386_HFN-R1_met.fits;3.62615;26504.9;20.9905;0.682667
20171123130101234_HFN-R1_snap.fits;3.75134;26519.5;3.01548;0
20171123130205575_HFN-R1_met.fits;2.6447;26455.1;12.3332;0.512
20171123130211890_HFN-R1_met.fits;4.31169;26515.1;10.4784;0.170667
20171123130255239_HFN-R1_met.fits;3.03033;26513.7;10.3923;0.170667
20171123130201309_HFN-R1_snap.fits;3.89371;26496.1;3.00769;0
20171123130258994_HFN-R1_met.fits;4.07802;26510.7;12.3207;0.341333
20171123130327666_HFN-R1_met.fits;4.16525;26500.5;11.2564;0.341333
20171123130340637_HFN-R1_met.fits;3.63087;26488.8;7.41195;2.21867
20171123130356850_HFN-R1_met.fits;3.26574;26494.6;6.76424;0.170667
20171123130301383_HFN-R1_snap.fits;3.63708;26460.9;3.28306;0
20171123130411186_HFN-R1_met.fits;3.58274;26496.1;11.5261;0.341333
20171123130430813_HFN-R1_met.fits;3.87702;26478.5;9.98508;0.170667
20171123130441223_HFN-R1_met.fits;3.53746;26510.7;8.5792;0.341333
20171123130446002_HFN-R1_met.fits;3.22061;26502;59.41;0.512
20171123130401458_HFN-R1_snap.fits;3.587;26525.4;2.94489;0
20171123130510578_HFN-R1_met.fits;3.30256;26490.2;22.08;0.170667
20171123130516893_HFN-R1_met.fits;4.02273;26497.6;8.73912;0.341333
20171123130522354_HFN-R1_met.fits;3.5644;26499;7.39537;0.341333
20171123130528669_HFN-R1_met.fits;4.15598;26509.3;16.462;0.341333
20171123130501533_HFN-R1_snap.fits;3.64889;26516.6;3.89605;0
20171123130626695_HFN-R1_met.fits;3.18697;26499;9.04499;0.512
20171123130629426_HFN-R1_met.fits;4.52108;26491.7;14.2865;0.170667
20171123130650077_HFN-R1_met.fits;2.84271;26506.3;8.30003;0.170667
20171123130601607_HFN-R1_snap.fits;3.72899;26466.8;2.22167;0
20171123130717725_HFN-R1_met.fits;3.90288;26506.3;9.14602;0.170667
20171123130740935_HFN-R1_met.fits;2.94389;26528.3;7.85679;0.170667
20171123130701682_HFN-R1_snap.fits;3.69237;26465.3;3.04662;0
20171123130801927_HFN-R1_met.fits;3.56716;26490.2;7.1817;0.170667
20171123130806194_HFN-R1_met.fits;3.22302;26482.9;7.19618;0.170667
20171123130814386_HFN-R1_met.fits;3.2779;26496.1;7.06451;0.170667
20171123130821042_HFN-R1_met.fits;3.72441;26507.8;9.45572;0.341333
20171123130853639_HFN-R1_met.fits;3.87577;26504.9;21.3318;0.341333
20171123130801757_HFN-R1_snap.fits;3.14346;26523.9;3.75178;0
20171123130902514_HFN-R1_met.fits;2.9631;26496.1;9.17305;0.170667
20171123130901831_HFN-R1_snap.fits;3.65532;26516.6;2.93096;0
20171123131017778_HFN-R1_met.fits;3.64215;26502;11.3848;0.170667
20171123131020167_HFN-R1_met.fits;3.7858;26499;29.7294;0.512
20171123131027677_HFN-R1_met.fits;3.6646;26506.3;11.7083;0.170667
20171123131036039_HFN-R1_met.fits;2.85859;26474.1;6.40878;0.170667
20171123131041842_HFN-R1_met.fits;3.86842;26485.8;8.8104;0.170667
20171123131045426_HFN-R1_met.fits;4.16984;26493.2;10.0452;0.170667
20171123131059250_HFN-R1_met.fits;3.74497;26507.8;18.5777;0.341333
20171123131001906_HFN-R1_snap.fits;3.3194;26497.6;2.96901;0
20171123131112050_HFN-R1_met.fits;3.66047;26496.1;7.4965;0.341333
20171123131121437_HFN-R1_met.fits;3.45428;26503.4;20.2643;0.341333
20171123131126045_HFN-R1_met.fits;3.38629;26496.1;12.6393;0.341333
20171123131130823_HFN-R1_met.fits;3.74594;26497.6;7.66909;0.170667
20171123131139357_HFN-R1_met.fits;3.43449;26509.3;7.21761;0.170667
20171123131143623_HFN-R1_met.fits;3.38925;26499;37.4004;0.341333
20171123131153863_HFN-R1_met.fits;3.88446;26518.1;35.5073;0.512
20171123131101981_HFN-R1_snap.fits;4.01154;26491.7;3.08794;0
20171123131243527_HFN-R1_met.fits;3.53306;26491.7;22.0346;0.341333
20171123131202055_HFN-R1_snap.fits;3.47196;26474.1;2.9796;0
20171123131338482_HFN-R1_met.fits;3.64249;26500.5;8.04657;0.170667
20171123131355378_HFN-R1_met.fits;3.68923;26509.3;21.261;0.170667
20171123131302130_HFN-R1_snap.fits;3.83763;26450.7;3.068;0
20171123131405106_HFN-R1_met.fits;3.2225;26503.4;7.15798;0.170667
20171123131426098_HFN-R1_met.fits;3.26597;26502;17.2577;0.170667
20171123131431559_HFN-R1_met.fits;3.04907;26504.9;29.3733;0.341333
20171123131455282_HFN-R1_met.fits;3.662;26512.2;7.3258;0.512
20171123131402205_HFN-R1_snap.fits;3.36183;26462.4;3.10405;0
20171123131514397_HFN-R1_met.fits;3.95789;26494.6;8.67553;0.170667
20171123131522247_HFN-R1_met.fits;3.24956;26500.5;9.85149;0.341333
20171123131537437_HFN-R1_met.fits;3.24284;26496.1;6.78817;0.170667
20171123131542898_HFN-R1_met.fits;3.38089;26504.9;6.94146;0.170667
20171123131550749_HFN-R1_met.fits;2.80363;26502;6.07546;1.87733
20171123131502279_HFN-R1_snap.fits;3.10999;26502;3.7006;0
20171123131602354_HFN-R1_snap.fits;3.56229;26493.2;4.28835;0
20171123131702258_HFN-R1_met.fits;3.15221;26515.1;12.6195;0.170667
20171123131706866_HFN-R1_met.fits;3.27328;26503.4;11.6977;0.341333
20171123131723250_HFN-R1_met.fits;3.49846;26485.8;13.4276;0.170667
20171123131728199_HFN-R1_met.fits;3.0706;26503.4;11.6839;0.170667
20171123131741341_HFN-R1_met.fits;3.30442;26510.7;16.8965;0.682667
20171123131702429_HFN-R1_snap.fits;5.20233;26543;3.70457;0
20171123131817863_HFN-R1_met.fits;3.64379;26466.8;32.7314;0.341333
20171123131823325_HFN-R1_met.fits;3.84464;26509.3;12.1608;1.024
20171123131829469_HFN-R1_met.fits;3.09019;26512.2;8.64116;0.170667
20171123131847730_HFN-R1_met.fits;4.21177;26506.3;77.2722;0.512
20171123131802503_HFN-R1_snap.fits;3.66183;26460.9;3.01311;0
20171123131904967_HFN-R1_met.fits;3.34209;26504.9;7.56916;0.170667
20171123131902578_HFN-R1_snap.fits;3.45393;26518.1;3.39095;0
20171123132044295_HFN-R1_met.fits;2.95747;26503.4;6.43717;0.682667
20171123132053853_HFN-R1_met.fits;3.3406;26500.5;13.0767;0.170667
20171123132002653_HFN-R1_snap.fits;3.08528;26525.4;2.77401;0
20171123132122013_HFN-R1_met.fits;4.059;26506.3;18.3293;0.341333
20171123132137543_HFN-R1_met.fits;2.99628;26493.2;17.6157;0.682667
20171123132143687_HFN-R1_met.fits;3.39009;26491.7;7.65828;0.170667
20171123132102727_HFN-R1_snap.fits;3.54082;26496.1;4.5563;0
20171123132201095_HFN-R1_met.fits;3.02396;26497.6;8.643;1.024
20171123132208093_HFN-R1_met.fits;3.03701;26504.9;323.105;0.512
20171123132238130_HFN-R1_met.fits;4.01119;26513.7;11.5685;0.512
20171123132254002_HFN-R1_met.fits;3.17606;26504.9;9.79948;0.341333
20171123132202802_HFN-R1_snap.fits;3.45908;26516.6;2.8733;0
20171123132308338_HFN-R1_met.fits;3.01504;26477.1;34.9553;0.341333
20171123132312093_HFN-R1_met.fits;3.36013;26499;8.91573;0.341333
20171123132354418_HFN-R1_met.fits;3.69936;26474.1;8.63108;1.70667
20171123132302877_HFN-R1_snap.fits;3.48543;26466.8;2.16387;0
20171123132410973_HFN-R1_met.fits;4.01183;26509.3;11.9392;0.341333
20171123132416775_HFN-R1_met.fits;3.27686;26504.9;14.4477;0.341333
20171123132436231_HFN-R1_met.fits;2.73999;26494.6;7.14271;0.341333
20171123132442887_HFN-R1_met.fits;3.77112;26502;12.3657;0.170667
20171123132446642_HFN-R1_met.fits;3.81554;26515.1;10.2359;0.170667
20171123132402951_HFN-R1_snap.fits;3.70768;26502;3.59222;0
20171123132503026_HFN-R1_snap.fits;4.21995;26480;2.79411;0
20171123132604466_HFN-R1_met.fits;3.20999;26503.4;7.15025;2.048
20171123132609415_HFN-R1_met.fits;3.7696;26497.6;10.3003;2.048
20171123132635357_HFN-R1_met.fits;3.86136;26496.1;8.06799;0.341333
20171123132639623_HFN-R1_met.fits;3.86182;26507.8;9.42089;0.170667
20171123132643890_HFN-R1_met.fits;3.67679;26488.8;15.2557;0.170667
20171123132658909_HFN-R1_met.fits;3.59168;26509.3;9.55107;0.170667
20171123132603101_HFN-R1_snap.fits;3.53571;26499;3.397;0
20171123132727922_HFN-R1_met.fits;3.66935;26503.4;23.2895;0.341333
20171123132738503_HFN-R1_met.fits;3.62186;26518.1;8.37557;0.170667
20171123132751133_HFN-R1_met.fits;3.39257;26504.9;27.2611;0.341333
20171123132703175_HFN-R1_snap.fits;3.77629;26518.1;2.84336;0
20171123132811271_HFN-R1_met.fits;3.32418;26504.9;7.12978;0.170667
20171123132818439_HFN-R1_met.fits;3.71453;26507.8;7.79237;0.170667
20171123132825437_HFN-R1_met.fits;4.10354;26503.4;20.8153;0.341333
20171123132835506_HFN-R1_met.fits;3.74693;26502;7.73077;0.341333
20171123132838237_HFN-R1_met.fits;3.19154;26504.9;11.4774;2.38933
20171123132859399_HFN-R1_met.fits;3.54916;26490.2;8.99787;1.024
20171123132803250_HFN-R1_snap.fits;3.13389;26540;3.60113;0
20171123132917661_HFN-R1_met.fits;3.96647;26500.5;16.7891;0.682667
20171123132933021_HFN-R1_met.fits;3.35998;26460.9;13.6259;0.170667
20171123132942749_HFN-R1_met.fits;3.8677;26507.8;11.0562;0.341333
20171123132958450_HFN-R1_met.fits;3.36381;26502;9.16664;0.170667
20171123132903325_HFN-R1_snap.fits;3.837;26528.3;2.81236;0
20171123133003741_HFN-R1_met.fits;3.26917;26500.5;9.55056;0.512
20171123133017906_HFN-R1_met.fits;4.05442;26484.4;15.5181;0.853333
20171123133003399_HFN-R1_snap.fits;3.35357;26481.4;3.94523;0
20171123133125831_HFN-R1_met.fits;3.35563;26523.9;7.82471;0.682667
20171123133151773_HFN-R1_met.fits;4.22462;26488.8;27.9638;0.341333
20171123133103474_HFN-R1_snap.fits;3.21198;26504.9;3.56101;0
20171123133213277_HFN-R1_met.fits;3.29912;26496.1;12.1638;0.341333
20171123133224029_HFN-R1_met.fits;4.1422;26502;9.62734;0.341333
20171123133235975_HFN-R1_met.fits;3.27376;26513.7;12.4924;0.341333
20171123133245191_HFN-R1_met.fits;3.75905;26499;14.3683;0.341333
20171123133254578_HFN-R1_met.fits;3.36291;26504.9;10.0605;0.341333
20171123133203549_HFN-R1_snap.fits;3.40878;26534.2;4.47537;0
20171123133326663_HFN-R1_met.fits;4.02015;26500.5;14.83;0.512
20171123133303623_HFN-R1_snap.fits;3.08664;26449.2;3.54794;0
20171123133429469_HFN-R1_met.fits;3.36486;26521;11.017;0.170667
20171123133432711_HFN-R1_met.fits;3.2694;26497.6;6.83896;0.341333
20171123133438855_HFN-R1_met.fits;3.30697;26504.9;15.4317;0.512
20171123133456946_HFN-R1_met.fits;3.30549;26503.4;15.5586;0.341333
20171123133403698_HFN-R1_snap.fits;3.74514;26528.3;2.61854;0
20171123133531421_HFN-R1_met.fits;3.39624;26502;7.80845;1.36533
20171123133552071_HFN-R1_met.fits;3.27347;26484.4;14.5338;2.048
20171123133503773_HFN-R1_snap.fits;3.26042;26510.7;3.12978;0
20171123133608285_HFN-R1_met.fits;3.17766;26502;11.0285;0.682667
20171123133639175_HFN-R1_met.fits;3.15021;26491.7;9.05582;0.170667
20171123133603847_HFN-R1_snap.fits;3.95674;26465.3;2.91251;0
20171123133718941_HFN-R1_met.fits;3.94982;26513.7;8.98353;0.170667
20171123133722695_HFN-R1_met.fits;3.75053;26506.3;12.0395;0.170667
20171123133724914_HFN-R1_met.fits;3.53321;26504.9;13.1944;0.512
20171123133731911_HFN-R1_met.fits;3.33247;26506.3;9.26137;0.682667
20171123133742834_HFN-R1_met.fits;3.93391;26500.5;68.9798;1.19467
20171123133752050_HFN-R1_met.fits;3.72704;26506.3;9.66443;0.170667
20171123133756658_HFN-R1_met.fits;4.32826;26537.1;9.07762;1.87733
20171123133703922_HFN-R1_snap.fits;3.78663;26478.5;3.10767;0
20171123133808605_HFN-R1_met.fits;3.04742;26502;7.23026;0.341333
20171123133815773_HFN-R1_met.fits;3.37784;26499;7.4939;0.170667
20171123133840349_HFN-R1_met.fits;3.39284;26506.3;10.4507;0.170667
20171123133854173_HFN-R1_met.fits;3.49514;26491.7;7.29589;1.536
20171123133803997_HFN-R1_snap.fits;3.52749;26513.7;3.07583;0
20171123133922674_HFN-R1_met.fits;3.18711;26507.8;11.6007;0.170667
20171123133926770_HFN-R1_met.fits;2.95143;26499;17.5964;0.512
20171123133941277_HFN-R1_met.fits;3.35144;26504.9;8.84181;0.341333
20171123133951346_HFN-R1_met.fits;3.09103;26513.7;10.3692;0.170667
20171123133957149_HFN-R1_met.fits;3.90515;26497.6;9.03598;0.341333
20171123133904071_HFN-R1_snap.fits;3.97412;26537.1;3.18833;0
20171123134016263_HFN-R1_met.fits;3.47708;26513.7;22.0937;0.512
20171123134030429_HFN-R1_met.fits;2.8918;26494.6;6.76091;0.341333
20171123134032989_HFN-R1_met.fits;2.85391;26503.4;52.6432;3.24267
20171123134051591_HFN-R1_met.fits;4.11376;26518.1;8.23549;0.170667
20171123134004146_HFN-R1_snap.fits;3.01955;26450.7;2.66725;0
20171123134103197_HFN-R1_met.fits;3.07466;26509.3;6.31188;0.170667
20171123134119069_HFN-R1_met.fits;3.13823;26502;9.78081;0.170667
20171123134130845_HFN-R1_met.fits;3.37281;26502;12.5619;0.170667
20171123134136818_HFN-R1_met.fits;3.07675;26504.9;9.65854;0.170667
20171123134104221_HFN-R1_snap.fits;3.31602;26490.2;3.83943;0
20171123134211975_HFN-R1_met.fits;3.72576;26493.2;8.39022;0.170667
20171123134225117_HFN-R1_met.fits;3.68233;26506.3;8.38527;0.341333
20171123134249693_HFN-R1_met.fits;3.21628;26509.3;16.6074;0.512
20171123134254301_HFN-R1_met.fits;3.21621;26499;8.15416;0.341333
20171123134204295_HFN-R1_snap.fits;4.19497;26526.9;3.46722;0
20171123134304370_HFN-R1_snap.fits;3.52485;26478.5;2.63637;0
20171123134433458_HFN-R1_met.fits;3.14578;26500.5;26.2564;0.512
20171123134455303_HFN-R1_met.fits;3.59659;26506.3;8.66094;0.170667
20171123134404445_HFN-R1_snap.fits;4.22907;26509.3;3.6108;0
20171123134517831_HFN-R1_met.fits;3.44681;26493.2;7.1497;1.024
20171123134533362_HFN-R1_met.fits;3.69294;26519.5;16.5878;0.170667
20171123134543431_HFN-R1_met.fits;3.9384;26547.4;68.205;0.341333
20171123134504519_HFN-R1_snap.fits;3.69449;26463.9;2.73525;0
20171123134604935_HFN-R1_met.fits;3.08128;26500.5;6.73298;0.170667
20171123134631218_HFN-R1_met.fits;3.34624;26507.8;7.27347;0.170667
20171123134640093_HFN-R1_met.fits;2.99985;26491.7;6.50108;0.341333
20171123134657330_HFN-R1_met.fits;3.23599;26488.8;21.3987;0.341333
20171123134604594_HFN-R1_snap.fits;3.33653;26504.9;2.79408;0
20171123134705863_HFN-R1_met.fits;4.15382;26504.9;18.5996;0.341333
20171123134710301_HFN-R1_met.fits;3.8589;26475.6;10.0839;1.36533
20171123134715250_HFN-R1_met.fits;3.19946;26504.9;17.3391;0.853333
20171123134724466_HFN-R1_met.fits;3.32377;26499;21.1125;1.19467
20171123134738290_HFN-R1_met.fits;4.23553;26503.4;9.31725;0.170667
20171123134747677_HFN-R1_met.fits;3.51258;26499;13.3347;0.341333
20171123134751602_HFN-R1_met.fits;3.11778;26519.5;6.55656;0.170667
20171123134704669_HFN-R1_snap.fits;3.44737;26503.4;3.39188;0
20171123134830685_HFN-R1_met.fits;3.49832;26515.1;7.99957;0.170667
20171123134844850_HFN-R1_met.fits;3.40586;26500.5;17.2607;0.341333
20171123134804743_HFN-R1_snap.fits;3.12216;26455.1;2.85957;0
20171123134931442_HFN-R1_met.fits;2.92218;26518.1;8.00771;0.170667
20171123134934514_HFN-R1_met.fits;3.66274;26497.6;14.6;0.341333
20171123134952605_HFN-R1_met.fits;4.24474;26482.9;9.33882;0.170667
20171123134904818_HFN-R1_snap.fits;3.58335;26507.8;2.90601;0
20171123135032711_HFN-R1_met.fits;3.28595;26507.8;8.77881;0.341333
20171123135004893_HFN-R1_snap.fits;3.89142;26506.3;2.93674;0
20171123135109405_HFN-R1_met.fits;3.21506;26503.4;7.81554;0.341333
20171123135125789_HFN-R1_met.fits;3.50241;26510.7;55.7713;0.512
20171123135142685_HFN-R1_met.fits;3.71299;26502;11.9697;0.341333
20171123135104967_HFN-R1_snap.fits;3.4582;26459.5;3.20744;0
20171123135207090_HFN-R1_met.fits;3.36462;26500.5;16.8268;0.170667
20171123135238493_HFN-R1_met.fits;3.3758;26488.8;8.68262;0.170667
20171123135247367_HFN-R1_met.fits;3.37719;26504.9;25.5338;0.341333
20171123135259997_HFN-R1_met.fits;3.31507;26500.5;14.0605;0.341333
20171123135205042_HFN-R1_snap.fits;3.42255;26528.3;4.04267;0
20171123135309554_HFN-R1_met.fits;3.61091;26512.2;7.64321;0.682667
20171123135331741_HFN-R1_met.fits;3.54289;26516.6;8.11128;11.6053
20171123135352050_HFN-R1_met.fits;3.58191;26502;10.7976;0.170667
20171123135356146_HFN-R1_met.fits;3.24283;26499;20.5411;0.341333
20171123135305117_HFN-R1_snap.fits;3.10543;26487.3;3.48871;0
20171123135426013_HFN-R1_met.fits;3.6109;26499;14.0165;0.682667
20171123135438301_HFN-R1_met.fits;3.43656;26485.8;9.6681;0.341333
20171123135459634_HFN-R1_met.fits;3.38116;26460.9;25.2305;0.341333
20171123135405191_HFN-R1_snap.fits;3.44916;26485.8;4.14939;0
20171123135527453_HFN-R1_met.fits;3.91649;26500.5;33.4999;0.341333
20171123135542642_HFN-R1_met.fits;3.88921;26491.7;8.85739;0.341333
20171123135547421_HFN-R1_met.fits;3.64456;26522.5;26.7534;0.341333
20171123135555442_HFN-R1_met.fits;3.30212;26513.7;7.42367;0.341333
20171123135505266_HFN-R1_snap.fits;3.38964;26547.4;2.82678;0
20171123135633330_HFN-R1_met.fits;3.45166;26469.7;6.95315;0.512
20171123135641522_HFN-R1_met.fits;3.51046;26518.1;30.7186;2.21867
20171123135653469_HFN-R1_met.fits;3.29792;26531.2;15.3062;0.341333
20171123135605341_HFN-R1_snap.fits;3.85074;26504.9;3.28375;0
20171123135713266_HFN-R1_met.fits;3.24539;26499;28.9114;0.341333
20171123135705415_HFN-R1_snap.fits;3.32644;26484.4;3.63504;0
20171123135806685_HFN-R1_met.fits;3.90517;26480;27.3535;0.512
20171123135805490_HFN-R1_snap.fits;4.47249;26526.9;3.07674;0
20171123135905735_HFN-R1_met.fits;3.57136;26506.3;8.98242;0.341333
20171123135948402_HFN-R1_met.fits;3.09191;26500.5;9.43097;2.048
20171123140002909_HFN-R1_met.fits;3.87059;26510.7;23.0009;0.341333
20171123135905565_HFN-R1_snap.fits;3.40091;26516.6;3.46921;0
20171123140010077_HFN-R1_met.fits;3.72185;26485.8;34.456;0.341333
