# file name; noise; peak f.; mag.; duration
20171123050019421_HFN-R1_met.fits;3.30946;26477.1;7.15381;0.170667
20171123050027954_HFN-R1_met.fits;3.6303;26482.9;9.1181;0.170667
20171123050046045_HFN-R1_met.fits;4.03777;26499;8.68723;0.170667
20171123050048263_HFN-R1_met.fits;3.5783;26480;8.00745;0.170667
20171123050055602_HFN-R1_met.fits;4.11963;26491.7;17.6203;0.512
20171123050105501_HFN-R1_met.fits;3.21889;26481.4;10.1996;2.21867
20171123050114375_HFN-R1_met.fits;3.34121;26507.8;16.8853;0.682667
20171123050025394_HFN-R1_snap.fits;3.83888;26482.9;4.20806;0
20171123050146119_HFN-R1_met.fits;4.40109;26490.2;29.6436;0.341333
20171123050149191_HFN-R1_met.fits;3.72703;26529.8;13.2587;0.341333
20171123050154311_HFN-R1_met.fits;3.59913;26503.4;11.5964;0.170667
20171123050217522_HFN-R1_met.fits;3.2933;26490.2;21.2872;0.170667
20171123050125469_HFN-R1_snap.fits;3.54544;26485.8;3.3205;0
20171123050250802_HFN-R1_met.fits;3.10396;26478.5;10.918;0.170667
20171123050256263_HFN-R1_met.fits;3.7852;26507.8;23.6185;0.512
20171123050305138_HFN-R1_met.fits;3.76508;26512.2;12.4568;0.170667
20171123050311282_HFN-R1_met.fits;3.90164;26507.8;10.6091;0.170667
20171123050225543_HFN-R1_snap.fits;3.15677;26493.2;2.91518;0
20171123050402482_HFN-R1_met.fits;3.36466;26496.1;7.04368;0.170667
20171123050404871_HFN-R1_met.fits;3.37763;26504.9;14.8054;0.512
20171123050419549_HFN-R1_met.fits;3.66813;26515.1;17.6681;0.512
20171123050325618_HFN-R1_snap.fits;3.49757;26526.9;3.49229;0
20171123050427911_HFN-R1_met.fits;3.3612;26512.2;6.99694;0.170667
20171123050432690_HFN-R1_met.fits;3.94098;26506.3;14.3359;0.341333
20171123050436103_HFN-R1_met.fits;3.89743;26496.1;11.8013;0.341333
20171123050443442_HFN-R1_met.fits;3.61227;26500.5;8.99661;0.170667
20171123050454194_HFN-R1_met.fits;3.43648;26499;7.48819;0.170667
20171123050456413_HFN-R1_met.fits;3.22659;26488.8;14.085;0.170667
20171123050519453_HFN-R1_met.fits;4.75472;26485.8;11.0037;0.170667
20171123050425693_HFN-R1_snap.fits;3.72365;26503.4;5.84129;0
20171123050525085_HFN-R1_met.fits;3.72365;26503.4;9.24827;0.170667
20171123050615431_HFN-R1_met.fits;3.16287;26488.8;6.81211;0.170667
20171123050525767_HFN-R1_snap.fits;3.54653;26525.4;3.74092;0
20171123050622770_HFN-R1_met.fits;3.7198;26513.7;8.42114;0.853333
20171123050631815_HFN-R1_met.fits;3.7358;26504.9;7.68847;0.512
20171123050658439_HFN-R1_met.fits;3.86123;26496.1;19.5283;0.341333
20171123050625842_HFN-R1_snap.fits;3.2523;26531.2;3.61916;0
20171123050728989_HFN-R1_met.fits;4.34714;26491.7;13.9556;0.512
20171123050736327_HFN-R1_met.fits;3.61709;26491.7;7.58624;0.170667
20171123050744519_HFN-R1_met.fits;3.24963;26500.5;34.5886;0.341333
20171123050755783_HFN-R1_met.fits;3.72279;26496.1;30.11;0.341333
20171123050802610_HFN-R1_met.fits;3.6254;26506.3;7.67325;0.170667
20171123050804658_HFN-R1_met.fits;3.4948;26496.1;9.40033;0.170667
20171123050814045_HFN-R1_met.fits;3.71747;26513.7;13.9395;0.170667
20171123050821554_HFN-R1_met.fits;3.69346;26490.2;8.24457;0.170667
20171123050725917_HFN-R1_snap.fits;3.22935;26521;2.59272;0
20171123050827186_HFN-R1_met.fits;3.63116;26515.1;23.2021;0.512
20171123050845789_HFN-R1_met.fits;3.45656;26480;14.0477;0.170667
20171123050853127_HFN-R1_met.fits;3.46561;26478.5;8.62181;2.38933
20171123050825991_HFN-R1_snap.fits;3.57731;26460.9;3.81617;0
20171123050925725_HFN-R1_met.fits;3.45886;26500.5;7.68436;0.170667
20171123050931527_HFN-R1_met.fits;3.73238;26503.4;23.7036;0.341333
20171123050938354_HFN-R1_met.fits;3.41969;26477.1;6.95262;0.341333
20171123050952349_HFN-R1_met.fits;3.83393;26509.3;43.0221;0.341333
20171123051022898_HFN-R1_met.fits;3.82425;26502;21.6473;0.341333
20171123050926066_HFN-R1_snap.fits;3.50572;26452.1;2.68854;0
20171123051058738_HFN-R1_met.fits;3.5301;26491.7;8.05625;0.170667
20171123051112391_HFN-R1_met.fits;3.43816;26506.3;7.36476;0.170667
20171123051121778_HFN-R1_met.fits;3.60434;26506.3;13.6741;0.170667
20171123051026141_HFN-R1_snap.fits;3.99451;26456.5;3.27342;0
20171123051137991_HFN-R1_met.fits;3.73354;26494.6;49.8488;0.341333
20171123051209735_HFN-R1_met.fits;4.67627;26480;50.2946;0.341333
20171123051216050_HFN-R1_met.fits;3.60493;26503.4;9.26562;0.170667
20171123051221170_HFN-R1_met.fits;3.19188;26512.2;10.7042;0.170667
20171123051126215_HFN-R1_snap.fits;3.90306;26499;2.72583;0
20171123051239261_HFN-R1_met.fits;2.88703;26494.6;29.8601;0.341333
20171123051303666_HFN-R1_met.fits;3.62469;26509.3;34.9383;0.341333
20171123051309469_HFN-R1_met.fits;3.7613;26494.6;8.29748;0.341333
20171123051318343_HFN-R1_met.fits;3.57546;26512.2;10.7532;0.341333
20171123051226290_HFN-R1_snap.fits;3.94164;26491.7;73.527;0
20171123051325853_HFN-R1_met.fits;3.94027;26512.2;73.527;4.608
20171123051350599_HFN-R1_met.fits;4.3971;26499;34.7769;0.512
20171123051326365_HFN-R1_snap.fits;2.84475;26516.6;3.8248;0
20171123051440263_HFN-R1_met.fits;2.82066;26496.1;12.0342;0.341333
20171123051448967_HFN-R1_met.fits;4.20685;26497.6;12.9878;0.341333
20171123051457501_HFN-R1_met.fits;3.76408;26506.3;10.43;0.170667
20171123051510471_HFN-R1_met.fits;4.15051;26484.4;10.891;0.170667
20171123051514567_HFN-R1_met.fits;3.81845;26502;10.7837;0.341333
20171123051521053_HFN-R1_met.fits;3.58197;26490.2;10.4614;0.170667
20171123051426439_HFN-R1_snap.fits;3.481;26475.6;3.82379;0
20171123051528391_HFN-R1_met.fits;3.2395;26521;8.44108;0.170667
20171123051600989_HFN-R1_met.fits;3.77911;26487.3;19.8254;0.170667
20171123051622493_HFN-R1_met.fits;3.58008;26502;8.44409;0.341333
20171123051526514_HFN-R1_snap.fits;3.1176;26513.7;3.78589;0
20171123051625053_HFN-R1_met.fits;3.99016;26482.9;9.72564;0.512
20171123051631709_HFN-R1_met.fits;4.65292;26510.7;14.6462;0.170667
20171123051638535_HFN-R1_met.fits;3.42083;26466.8;12.3656;2.048
20171123051644679_HFN-R1_met.fits;3.44853;26509.3;14.2317;0.170667
20171123051709085_HFN-R1_met.fits;4.47498;26503.4;23.0901;0.341333
20171123051626589_HFN-R1_snap.fits;3.39406;26521;2.96885;0
20171123051746119_HFN-R1_met.fits;3.91493;26477.1;15.8332;0.341333
20171123051750045_HFN-R1_met.fits;3.44548;26502;11.4704;0.170667
20171123051815986_HFN-R1_met.fits;4.16457;26460.9;421.894;0.682667
20171123051818887_HFN-R1_met.fits;3.16586;26475.6;6.70296;0.170667
20171123051726663_HFN-R1_snap.fits;3.98081;26453.6;3.90538;0
20171123051827591_HFN-R1_met.fits;4.06849;26502;9.35893;1.87733
20171123051834759_HFN-R1_met.fits;2.82184;26519.5;11.552;1.024
20171123051840733_HFN-R1_met.fits;3.32194;26500.5;8.00612;0.170667
20171123051917767_HFN-R1_met.fits;3.5443;26499;7.49083;0.853333
20171123051826738_HFN-R1_snap.fits;3.81191;26474.1;3.22371;0
20171123051925106_HFN-R1_met.fits;3.57675;26497.6;7.23285;0.170667
20171123051931591_HFN-R1_met.fits;2.90225;26488.8;32.3716;0.341333
20171123051957021_HFN-R1_met.fits;4.6815;26477.1;42.6322;0.341333
20171123052001970_HFN-R1_met.fits;3.76806;26499;8.08965;1.024
20171123052007773_HFN-R1_met.fits;3.42662;26503.4;11.1088;0.170667
20171123052019378_HFN-R1_met.fits;3.79441;26499;13.3793;2.048
20171123051926813_HFN-R1_snap.fits;3.95502;26516.6;2.77607;0
20171123052032178_HFN-R1_met.fits;3.19648;26502;12.4978;0.170667
20171123052037981_HFN-R1_met.fits;3.09043;26493.2;7.67483;0.170667
20171123052051293_HFN-R1_met.fits;4.18876;26488.8;8.44138;0.170667
20171123052053853_HFN-R1_met.fits;3.14976;26490.2;7.70819;0.341333
20171123052056242_HFN-R1_met.fits;3.15678;26506.3;6.36722;0.341333
20171123052103410_HFN-R1_met.fits;3.84638;26521;7.86226;0.170667
20171123052107506_HFN-R1_met.fits;2.92009;26506.3;9.94587;0.170667
20171123052111261_HFN-R1_met.fits;3.19484;26491.7;9.41108;0.170667
20171123052026887_HFN-R1_snap.fits;4.14319;26477.1;4.02259;0
20171123052136519_HFN-R1_met.fits;5.76372;26543;14.6785;0.170667
20171123052146759_HFN-R1_met.fits;4.14123;26504.9;15.5001;0.341333
20171123052206045_HFN-R1_met.fits;3.34665;26468.3;34.805;0.170667
20171123052126962_HFN-R1_snap.fits;3.72209;26507.8;3.64203;0
20171123052241885_HFN-R1_met.fits;3.47498;26499;8.41562;0.170667
20171123052245981_HFN-R1_met.fits;3.55001;26485.8;8.47693;0.170667
20171123052250247_HFN-R1_met.fits;3.41327;26500.5;9.44472;0.170667
20171123052259463_HFN-R1_met.fits;3.80063;26515.1;25.8989;0.341333
20171123052312434_HFN-R1_met.fits;3.15589;26487.3;8.23423;0.341333
20171123052227037_HFN-R1_snap.fits;4.99083;26482.9;47.6504;0
20171123052326429_HFN-R1_met.fits;4.99083;26482.9;47.6504;0.512
20171123052330866_HFN-R1_met.fits;3.99246;26485.8;12.3044;0.170667
20171123052334791_HFN-R1_met.fits;3.37327;26502;10.0541;0.341333
20171123052341447_HFN-R1_met.fits;3.19723;26518.1;7.86068;0.170667
20171123052401074_HFN-R1_met.fits;3.64439;26485.8;19.8521;0.341333
20171123052415922_HFN-R1_met.fits;3.63374;26458;7.81792;0.170667
20171123052419677_HFN-R1_met.fits;3.44905;26503.4;9.07296;0.170667
20171123052327111_HFN-R1_snap.fits;3.94444;26541.5;3.09868;0
20171123052425650_HFN-R1_met.fits;2.85364;26500.5;13.0987;0.170667
20171123052453298_HFN-R1_met.fits;3.51447;26502;11.024;0.170667
20171123052515826_HFN-R1_met.fits;3.69152;26497.6;27.806;0.341333
20171123052427186_HFN-R1_snap.fits;3.62138;26509.3;2.94713;0
20171123052526066_HFN-R1_met.fits;3.51848;26510.7;7.97809;0.170667
20171123052532893_HFN-R1_met.fits;3.34912;26504.9;23.6206;0.341333
20171123052546034_HFN-R1_met.fits;3.65997;26502;20.8954;1.536
20171123052549789_HFN-R1_met.fits;3.46328;26459.5;12.7714;0.170667
20171123052556445_HFN-R1_met.fits;4.04152;26487.3;8.08501;0.170667
20171123052600711_HFN-R1_met.fits;4.59438;26502;15.2707;0.512
20171123052609415_HFN-R1_met.fits;3.4214;26466.8;15.351;0.170667
20171123052527261_HFN-R1_snap.fits;3.23637;26474.1;3.59941;0
20171123052633479_HFN-R1_met.fits;3.29999;26500.5;9.11878;0.341333
20171123052640306_HFN-R1_met.fits;3.64721;26502;7.79607;0.170667
20171123052649351_HFN-R1_met.fits;4.39678;26475.6;18.963;0.512
20171123052651911_HFN-R1_met.fits;3.31516;26494.6;16.1711;3.75467
20171123052716146_HFN-R1_met.fits;4.21757;26478.5;23.3914;0.341333
20171123052627335_HFN-R1_snap.fits;3.5973;26496.1;10.0811;0
20171123052726727_HFN-R1_met.fits;3.5973;26496.1;10.0811;0.341333
20171123052747037_HFN-R1_met.fits;3.77961;26506.3;20.9176;1.70667
20171123052807517_HFN-R1_met.fits;3.54082;26477.1;16.2892;0.341333
20171123052811271_HFN-R1_met.fits;4.03698;26480;9.34752;0.170667
20171123052727410_HFN-R1_snap.fits;3.9443;26471.2;4.05315;0
20171123052903837_HFN-R1_met.fits;4.16833;26491.7;17.9921;1.19467
20171123052827485_HFN-R1_snap.fits;3.53009;26512.2;2.66838;0
20171123052929095_HFN-R1_met.fits;3.44056;26494.6;21.2558;0.341333
20171123052952989_HFN-R1_met.fits;4.96411;26465.3;13.7765;2.048
20171123052959645_HFN-R1_met.fits;3.50306;26497.6;13.3822;1.36533
20171123053003399_HFN-R1_met.fits;3.37955;26480;10.4338;0.170667
20171123052927559_HFN-R1_snap.fits;4.14847;26460.9;3.12867;0
20171123053029341_HFN-R1_met.fits;3.49634;26502;9.58289;0.341333
20171123053033949_HFN-R1_met.fits;3.56285;26507.8;9.30486;1.024
20171123053058354_HFN-R1_met.fits;3.74403;26481.4;9.06465;0.341333
20171123053101426_HFN-R1_met.fits;3.5674;26484.4;36.2046;1.024
20171123053110813_HFN-R1_met.fits;3.1638;26500.5;6.33771;0.170667
20171123053116103_HFN-R1_met.fits;3.70722;26478.5;10.8409;0.170667
20171123053121735_HFN-R1_met.fits;4.06055;26506.3;18.6344;0.341333
20171123053124125_HFN-R1_met.fits;3.37456;26500.5;9.5138;0.341333
20171123053027634_HFN-R1_snap.fits;3.59797;26469.7;2.73395;0
20171123053134023_HFN-R1_met.fits;3.9433;26463.9;12.0949;0.170667
20171123053201671_HFN-R1_met.fits;4.45997;26521;17.4307;0.341333
20171123053209181_HFN-R1_met.fits;3.49821;26499;7.66706;0.170667
20171123053222663_HFN-R1_met.fits;3.87187;26499;9.63895;1.19467
20171123053127709_HFN-R1_snap.fits;3.75324;26458;3.58632;0
20171123053225906_HFN-R1_met.fits;3.06387;26513.7;7.50449;0.853333
20171123053232221_HFN-R1_met.fits;3.31923;26490.2;8.01569;0.170667
20171123053248946_HFN-R1_met.fits;3.77501;26484.4;11.5012;0.341333
20171123053251165_HFN-R1_met.fits;3.89692;26502;8.02974;0.170667
20171123053255773_HFN-R1_met.fits;3.8002;26515.1;7.84335;1.19467
20171123053302599_HFN-R1_met.fits;4.07017;26507.8;11.4031;0.341333
20171123053227783_HFN-R1_snap.fits;3.25206;26468.3;4.04611;0
20171123053345266_HFN-R1_met.fits;3.45759;26502;8.46476;0.341333
20171123053412743_HFN-R1_met.fits;3.37283;26497.6;7.24692;0.341333
20171123053422642_HFN-R1_met.fits;3.38764;26509.3;8.28428;0.170667
20171123053327858_HFN-R1_snap.fits;3.73534;26507.8;2.88417;0
20171123053426226_HFN-R1_met.fits;3.30803;26490.2;8.03878;0.170667
20171123053437319_HFN-R1_met.fits;3.65675;26500.5;15.1813;0.341333
20171123053442781_HFN-R1_met.fits;3.57278;26485.8;7.50919;0.170667
20171123053503773_HFN-R1_met.fits;3.7235;26500.5;26.7963;0.512
20171123053427933_HFN-R1_snap.fits;3.24052;26465.3;2.94826;0
20171123053535687_HFN-R1_met.fits;3.76909;26499;10.0508;0.341333
20171123053554631_HFN-R1_met.fits;3.74586;26497.6;9.2268;1.024
20171123053559922_HFN-R1_met.fits;3.52313;26510.7;55.4035;1.19467
20171123053616135_HFN-R1_met.fits;3.51888;26509.3;15.6932;0.170667
20171123053528007_HFN-R1_snap.fits;4.0181;26537.1;3.66661;0
20171123053632690_HFN-R1_met.fits;3.9726;26477.1;8.17621;0.341333
20171123053639858_HFN-R1_met.fits;3.41287;26493.2;16.7838;0.341333
20171123053642589_HFN-R1_met.fits;3.35776;26497.6;11.2913;0.341333
20171123053700167_HFN-R1_met.fits;3.53345;26507.8;11.0525;0.170667
20171123053711431_HFN-R1_met.fits;3.9514;26487.3;46.173;1.36533
20171123053714845_HFN-R1_met.fits;3.52304;26507.8;46.6843;0.512
20171123053720647_HFN-R1_met.fits;3.86173;26500.5;57.2187;0.341333
20171123053628082_HFN-R1_snap.fits;4.06612;26455.1;3.47198;0
20171123053733277_HFN-R1_met.fits;4.20964;26503.4;15.5133;0.170667
20171123053747613_HFN-R1_met.fits;3.98201;26502;30.1257;0.341333
20171123053754439_HFN-R1_met.fits;3.76876;26504.9;13.1443;0.341333
20171123053813554_HFN-R1_met.fits;3.19607;26503.4;11.2493;0.853333
20171123053728157_HFN-R1_snap.fits;3.73993;26452.1;3.95883;0
20171123053846151_HFN-R1_met.fits;3.56093;26449.2;25.919;0.512
20171123053852125_HFN-R1_met.fits;3.99349;26503.4;59.316;0.341333
20171123053914311_HFN-R1_met.fits;3.39258;26493.2;7.14792;0.170667
20171123053920626_HFN-R1_met.fits;3.21217;26513.7;7.24253;0.170667
20171123053828231_HFN-R1_snap.fits;3.11576;26460.9;3.20526;0
20171123053926258_HFN-R1_met.fits;4.25002;26493.2;11.7777;0.341333
20171123053929842_HFN-R1_met.fits;3.33366;26474.1;19.3315;0.341333
20171123053949639_HFN-R1_met.fits;3.59151;26516.6;12.521;0.341333
20171123053953223_HFN-R1_met.fits;3.46301;26485.8;7.46356;0.170667
20171123054012338_HFN-R1_met.fits;3.88596;26494.6;8.31822;0.170667
20171123054015410_HFN-R1_met.fits;3.87186;26490.2;23.4818;0.341333
20171123054024967_HFN-R1_met.fits;3.24184;26491.7;13.2455;0.170667
20171123053928306_HFN-R1_snap.fits;3.50683;26490.2;4.05262;0
20171123054106098_HFN-R1_met.fits;3.45513;26496.1;8.04994;0.170667
20171123054113095_HFN-R1_met.fits;4.42355;26499;18.2286;0.341333
20171123054028381_HFN-R1_snap.fits;3.59582;26534.2;3.17776;0
20171123054211975_HFN-R1_met.fits;4.17923;26523.9;9.45175;0.170667
20171123054128455_HFN-R1_snap.fits;3.40977;26507.8;3.51817;0
20171123054235527_HFN-R1_met.fits;4.27117;26512.2;28.5332;3.41333
20171123054254983_HFN-R1_met.fits;3.85199;26503.4;14.5443;1.36533
20171123054303858_HFN-R1_met.fits;3.3816;26494.6;26.1349;0.341333
20171123054228530_HFN-R1_snap.fits;3.68796;26534.2;3.35444;0
20171123054326727_HFN-R1_met.fits;3.57788;26503.4;9.19869;1.024
20171123054346525_HFN-R1_met.fits;3.45158;26491.7;12.0954;0.170667
20171123054350962_HFN-R1_met.fits;3.18615;26493.2;10.6532;0.512
20171123054358642_HFN-R1_met.fits;3.48934;26503.4;13.4686;0.341333
20171123054328605_HFN-R1_snap.fits;3.32549;26462.4;2.78969;0
20171123054432093_HFN-R1_met.fits;3.79074;26494.6;17.5388;0.341333
20171123054451549_HFN-R1_met.fits;3.80972;26497.6;10.8688;0.170667
20171123054428679_HFN-R1_snap.fits;4.61258;26460.9;2.65261;0
20171123054530631_HFN-R1_met.fits;3.6476;26487.3;8.89614;0.170667
20171123054533021_HFN-R1_met.fits;4.15657;26506.3;14.5492;0.170667
20171123054604765_HFN-R1_met.fits;3.19704;26519.5;7.60919;0.170667
20171123054612103_HFN-R1_met.fits;3.23;26494.6;7.23308;0.341333
20171123054528754_HFN-R1_snap.fits;3.61138;26510.7;3.05782;0
20171123054632925_HFN-R1_met.fits;3.05499;26507.8;6.66246;0.170667
20171123054638215_HFN-R1_met.fits;4.18446;26523.9;8.37975;1.87733
20171123054644018_HFN-R1_met.fits;3.50547;26507.8;45.1442;2.56
20171123054658866_HFN-R1_met.fits;3.82956;26488.8;27.7241;0.853333
20171123054712519_HFN-R1_met.fits;3.56499;26504.9;9.67047;0.512
20171123054628829_HFN-R1_snap.fits;3.87104;26468.3;3.81946;0
20171123054732658_HFN-R1_met.fits;3.46106;26504.9;12.1068;2.38933
20171123054819421_HFN-R1_met.fits;4.01569;26485.8;13.1612;0.341333
20171123054822834_HFN-R1_met.fits;3.45181;26512.2;6.90493;0.512
20171123054728903_HFN-R1_snap.fits;3.72199;26541.5;3.29978;0
20171123054849799_HFN-R1_met.fits;3.43534;26522.5;10.5362;0.170667
20171123054854407_HFN-R1_met.fits;3.32413;26503.4;11.3909;0.341333
20171123054904135_HFN-R1_met.fits;3.27656;26502;7.37633;0.341333
20171123054920007_HFN-R1_met.fits;3.78931;26497.6;15.5768;0.341333
20171123054828978_HFN-R1_snap.fits;4.41073;26531.2;3.59578;0
20171123054938951_HFN-R1_met.fits;4.22241;26512.2;10.8935;0.853333
20171123054951581_HFN-R1_met.fits;3.65688;26494.6;7.81161;0.170667
20171123055001479_HFN-R1_met.fits;3.80479;26490.2;25.0047;0.512
20171123055006599_HFN-R1_met.fits;3.96496;26474.1;32.9543;3.24267
20171123055011719_HFN-R1_met.fits;3.71347;26532.7;16.9031;0.170667
20171123055024861_HFN-R1_met.fits;3.89196;26522.5;11.7368;0.170667
20171123054929053_HFN-R1_snap.fits;3.88921;26512.2;3.49722;0
20171123055029981_HFN-R1_met.fits;3.92773;26496.1;11.8937;0.170667
20171123055047389_HFN-R1_met.fits;3.51841;26507.8;12.3545;0.170667
20171123055050973_HFN-R1_met.fits;3.66128;26516.6;7.69336;0.170667
20171123055029127_HFN-R1_snap.fits;3.43215;26499;32.8295;0
20171123055128519_HFN-R1_met.fits;3.43215;26499;13.1547;0.341333
20171123055147122_HFN-R1_met.fits;3.0549;26500.5;6.64334;0.170667
20171123055129202_HFN-R1_snap.fits;3.54475;26503.4;5.50772;0
20171123055240370_HFN-R1_met.fits;3.70712;26493.2;9.35293;0.682667
20171123055321842_HFN-R1_met.fits;3.57641;26509.3;8.32596;0.170667
20171123055229277_HFN-R1_snap.fits;3.19598;26504.9;3.98743;0
20171123055328327_HFN-R1_met.fits;3.56972;26499;8.50921;2.21867
20171123055344029_HFN-R1_met.fits;3.54147;26493.2;7.95424;2.21867
20171123055351879_HFN-R1_met.fits;3.78693;26509.3;8.41216;0.170667
20171123055424647_HFN-R1_met.fits;3.79692;26453.6;11.0393;0.341333
20171123055329351_HFN-R1_snap.fits;3.13527;26458;2.04243;0
20171123055440861_HFN-R1_met.fits;3.58025;26496.1;7.67972;0.341333
20171123055449565_HFN-R1_met.fits;3.74155;26500.5;7.622;0.170667
20171123055500999_HFN-R1_met.fits;3.54532;26477.1;46.6145;0.512
20171123055504413_HFN-R1_met.fits;3.84519;26519.5;8.85539;0.170667
20171123055521650_HFN-R1_met.fits;3.50122;26499;8.02952;0.170667
20171123055429426_HFN-R1_snap.fits;3.606;26466.8;3.21344;0
20171123055528135_HFN-R1_met.fits;3.6475;26506.3;8.90219;0.170667
20171123055551517_HFN-R1_met.fits;3.70633;26494.6;24.3751;1.87733
20171123055529501_HFN-R1_snap.fits;3.45556;26532.7;2.76369;0
20171123055630429_HFN-R1_met.fits;2.89671;26512.2;6.40681;0.341333
20171123055657906_HFN-R1_met.fits;5.84126;26493.2;50.2598;0.341333
20171123055707293_HFN-R1_met.fits;3.64009;26499;10.1583;0.170667
20171123055719069_HFN-R1_met.fits;3.4616;26503.4;15.4905;0.853333
20171123055721970_HFN-R1_met.fits;3.17146;26504.9;9.73792;0.512
20171123055727090_HFN-R1_met.fits;3.34707;26513.7;9.317;0.170667
20171123055629575_HFN-R1_snap.fits;4.08127;26537.1;2.84377;0
20171123055742109_HFN-R1_met.fits;4.57658;26488.8;9.38655;0.170667
20171123055800029_HFN-R1_met.fits;3.69595;26534.2;9.82925;0.170667
20171123055812829_HFN-R1_met.fits;3.66883;26497.6;13.1498;0.170667
20171123055817949_HFN-R1_met.fits;3.92382;26515.1;12.7674;0.170667
20171123055822727_HFN-R1_met.fits;3.02606;26507.8;78.1096;0.512
20171123055729650_HFN-R1_snap.fits;3.31245;26518.1;3.97937;0
20171123055825117_HFN-R1_met.fits;3.67659;26510.7;12.271;2.90133
20171123055840818_HFN-R1_met.fits;3.68244;26494.6;20.166;0.341333
20171123055910002_HFN-R1_met.fits;3.03246;26496.1;7.29897;0.170667
20171123055918877_HFN-R1_met.fits;3.12305;26518.1;12.2129;0.170667
20171123055829725_HFN-R1_snap.fits;3.61857;26485.8;1.68663;0
20171123055943282_HFN-R1_met.fits;3.21005;26484.4;35.8468;1.19467
20171123055929799_HFN-R1_snap.fits;3.42809;26472.7;2.48784;0
