# file name; noise; peak f.; mag.; duration
20171123000031495_HFN-R1_met.fits;3.54265;26496.1;17.5148;0.341333
20171123000041735_HFN-R1_met.fits;3.87968;26490.2;8.85023;0.170667
20171123000002994_HFN-R1_snap.fits;3.0942;26482.9;2.69849;0
20171123000103410_HFN-R1_met.fits;3.28953;26512.2;6.95091;0.682667
20171123000103069_HFN-R1_snap.fits;4.02599;26515.1;3.35924;0
20171123000229767_HFN-R1_met.fits;4.04679;26480;9.3862;0.341333
20171123000246151_HFN-R1_met.fits;3.29874;26516.6;8.71693;0.512
20171123000250077_HFN-R1_met.fits;3.12856;26478.5;10.7232;0.170667
20171123000255538_HFN-R1_met.fits;2.81209;26509.3;31.0023;0.341333
20171123000203143_HFN-R1_snap.fits;3.8522;26484.4;3.3031;0
20171123000331890_HFN-R1_met.fits;3.74401;26503.4;82.8088;0.341333
20171123000341106_HFN-R1_met.fits;3.72702;26513.7;9.18594;0.170667
20171123000303218_HFN-R1_snap.fits;3.23503;26502;2.72436;0
20171123000413533_HFN-R1_met.fits;3.28259;26503.4;9.29545;0.170667
20171123000445959_HFN-R1_met.fits;2.90129;26519.5;6.12244;0.512
20171123000449543_HFN-R1_met.fits;3.34469;26481.4;12.1577;0.170667
20171123000452445_HFN-R1_met.fits;3.19682;26503.4;25.1515;0.341333
20171123000403293_HFN-R1_snap.fits;3.33885;26513.7;2.1551;0
20171123000507805_HFN-R1_met.fits;3.42721;26474.1;8.1788;0.341333
20171123000529991_HFN-R1_met.fits;3.32888;26488.8;12.1094;0.341333
20171123000556786_HFN-R1_met.fits;3.34651;26515.1;20.2125;0.170667
20171123000503367_HFN-R1_snap.fits;3.43573;26516.6;2.939;0
20171123000635698_HFN-R1_met.fits;2.74937;26463.9;11.2373;0.341333
20171123000603442_HFN-R1_snap.fits;3.2721;26528.3;2.91438;0
20171123000702322_HFN-R1_met.fits;3.15466;26488.8;18.5066;0.341333
20171123000737138_HFN-R1_met.fits;3.52351;26493.2;8.21081;0.682667
20171123000703517_HFN-R1_snap.fits;3.15037;26502;3.30735;0
20171123000803591_HFN-R1_snap.fits;3.52849;26481.4;2.86711;0
20171123000904007_HFN-R1_met.fits;2.49214;26503.4;20.0971;0.170667
20171123000922610_HFN-R1_met.fits;3.29389;26496.1;18.6304;0.512
20171123000903666_HFN-R1_snap.fits;3.63915;26472.7;2.89479;0
20171123001037533_HFN-R1_met.fits;3.30955;26521;11.4245;0.341333
20171123001003741_HFN-R1_snap.fits;3.41733;26528.3;2.76572;0
20171123001108253_HFN-R1_met.fits;3.32328;26469.7;11.0233;0.170667
20171123001111154_HFN-R1_met.fits;3.29611;26493.2;44.2135;0.341333
20171123001139485_HFN-R1_met.fits;4.13685;26518.1;11.2378;0.170667
20171123001103815_HFN-R1_snap.fits;4.06284;26462.4;3.65485;0
20171123001208669_HFN-R1_met.fits;4.16177;26496.1;9.17907;0.341333
20171123001220103_HFN-R1_met.fits;3.39436;26490.2;7.41742;0.170667
20171123001203890_HFN-R1_snap.fits;3.49145;26499;2.85362;0
20171123001303965_HFN-R1_snap.fits;3.52396;26512.2;2.65668;0
20171123001408135_HFN-R1_met.fits;3.28634;26503.4;12.486;0.170667
20171123001404039_HFN-R1_snap.fits;3.2975;26500.5;2.48196;0
20171123001521863_HFN-R1_met.fits;3.19098;26507.8;7.64842;0.170667
20171123001526301_HFN-R1_met.fits;3.89264;26481.4;8.0773;0.853333
20171123001559751_HFN-R1_met.fits;3.28944;26481.4;6.84075;0.170667
20171123001504114_HFN-R1_snap.fits;3.33351;26503.4;3.22755;0
20171123001623815_HFN-R1_met.fits;3.84926;26528.3;7.94934;0.341333
20171123001634909_HFN-R1_met.fits;3.61603;26497.6;22.8189;0.341333
20171123001639346_HFN-R1_met.fits;3.58995;26506.3;7.79307;0.341333
20171123001604189_HFN-R1_snap.fits;3.79915;26490.2;3.45962;0
20171123001702557_HFN-R1_met.fits;2.73782;26502;6.11995;0.170667
20171123001711602_HFN-R1_met.fits;3.42874;26503.4;7.35532;0.170667
20171123001733618_HFN-R1_met.fits;3.45046;26499;11.5515;0.341333
20171123001704263_HFN-R1_snap.fits;3.71384;26481.4;2.21133;0
20171123001900487_HFN-R1_met.fits;3.20421;26506.3;9.39814;1.024
20171123001804338_HFN-R1_snap.fits;3.18707;26471.2;3.50847;0
20171123001903389_HFN-R1_met.fits;3.80339;26522.5;13.7077;0.341333
20171123001907997_HFN-R1_met.fits;3.45365;26500.5;62.9378;0.512
20171123001920455_HFN-R1_met.fits;4.9139;26465.3;27.825;1.70667
20171123001932743_HFN-R1_met.fits;3.5249;26485.8;17.1803;0.170667
20171123001941106_HFN-R1_met.fits;3.68842;26493.2;50.04;0.512
20171123001947421_HFN-R1_met.fits;3.55746;26515.1;24.7433;0.341333
20171123001949981_HFN-R1_met.fits;3.33091;26475.6;18.4164;0.170667
20171123001954759_HFN-R1_met.fits;2.98443;26452.1;6.56195;0.170667
20171123001904413_HFN-R1_snap.fits;2.91421;26510.7;2.98512;0
20171123002008925_HFN-R1_met.fits;2.72503;26504.9;32.4831;0.341333
20171123002018141_HFN-R1_met.fits;3.1251;26475.6;9.01659;0.170667
20171123002047495_HFN-R1_met.fits;3.69997;26509.3;18.3613;0.341333
20171123002004487_HFN-R1_snap.fits;3.10121;26500.5;3.80392;0
20171123002103026_HFN-R1_met.fits;3.28206;26496.1;7.17932;0.170667
20171123002114631_HFN-R1_met.fits;3.62134;26491.7;7.38588;0.170667
20171123002125383_HFN-R1_met.fits;3.52498;26507.8;15.5536;1.536
20171123002128967_HFN-R1_met.fits;3.30849;26497.6;6.62454;0.170667
20171123002136135_HFN-R1_met.fits;3.7394;26493.2;7.65383;0.170667
20171123002144157_HFN-R1_met.fits;3.06339;26491.7;10.1884;0.512
20171123002154397_HFN-R1_met.fits;3.63933;26480;8.7394;1.536
20171123002104562_HFN-R1_snap.fits;4.00052;26488.8;3.08047;0
20171123002212487_HFN-R1_met.fits;3.27539;26518.1;18.8637;0.170667
20171123002226141_HFN-R1_met.fits;2.70684;26515.1;5.70963;0.170667
20171123002255154_HFN-R1_met.fits;3.70695;26513.7;9.77199;0.170667
20171123002204637_HFN-R1_snap.fits;3.23211;26452.1;3.5222;0
20171123002329458_HFN-R1_met.fits;3.38918;26529.8;23.9056;1.024
20171123002351133_HFN-R1_met.fits;3.46439;26502;8.6729;0.170667
20171123002357618_HFN-R1_met.fits;3.22122;26493.2;7.09193;0.341333
20171123002304711_HFN-R1_snap.fits;3.15282;26459.5;3.34367;0
20171123002423901_HFN-R1_met.fits;2.67728;26506.3;5.76221;0.170667
20171123002430898_HFN-R1_met.fits;2.45606;26496.1;9.94912;0.170667
20171123002447623_HFN-R1_met.fits;3.62569;26485.8;11.1254;0.170667
20171123002453597_HFN-R1_met.fits;3.77282;26497.6;8.07403;0.341333
20171123002404786_HFN-R1_snap.fits;4.29488;26532.7;2.53018;0
20171123002517490_HFN-R1_met.fits;3.41587;26499;19.1973;0.341333
20171123002529437_HFN-R1_met.fits;3.53704;26496.1;8.1406;0.170667
20171123002549405_HFN-R1_met.fits;3.31108;26482.9;6.64384;0.170667
20171123002504861_HFN-R1_snap.fits;3.49376;26474.1;3.08417;0
20171123002603229_HFN-R1_met.fits;3.60806;26494.6;10.2599;0.853333
20171123002614322_HFN-R1_met.fits;3.25777;26497.6;9.27194;0.512
20171123002638215_HFN-R1_met.fits;2.97034;26515.1;28.2096;0.512
20171123002604935_HFN-R1_snap.fits;3.26609;26468.3;3.46357;0
20171123002723101_HFN-R1_met.fits;3.37651;26513.7;8.22587;0.170667
20171123002705010_HFN-R1_snap.fits;2.94939;26491.7;3.21617;0
20171123002813106_HFN-R1_met.fits;3.39334;26516.6;45.2761;1.87733
20171123002821810_HFN-R1_met.fits;2.97824;26490.2;11.0524;0.341333
20171123002848263_HFN-R1_met.fits;3.34065;26513.7;10.9819;0.682667
20171123002805085_HFN-R1_snap.fits;3.24705;26494.6;2.6378;0
20171123002920178_HFN-R1_met.fits;3.66817;26493.2;26.8684;0.853333
20171123002947143_HFN-R1_met.fits;3.86992;26496.1;33.1762;0.512
20171123002905159_HFN-R1_snap.fits;3.44482;26512.2;3.95989;0
20171123003008135_HFN-R1_met.fits;3.66415;26500.5;35.2067;0.341333
20171123003016669_HFN-R1_met.fits;3.42923;26482.9;14.1912;0.341333
20171123003029810_HFN-R1_met.fits;2.95804;26499;12.8787;1.024
20171123003050973_HFN-R1_met.fits;3.60975;26502;26.0171;0.512
20171123003005234_HFN-R1_snap.fits;3.62616;26455.1;3.10514;0
20171123003126642_HFN-R1_met.fits;3.14217;26510.7;17.4714;0.341333
20171123003140637_HFN-R1_met.fits;3.40368;26499;9.60347;0.170667
20171123003145586_HFN-R1_met.fits;3.05588;26490.2;17.3059;0.512
20171123003155655_HFN-R1_met.fits;3.1109;26509.3;8.0181;0.170667
20171123003105309_HFN-R1_snap.fits;3.30627;26504.9;3.6271;0
20171123003233714_HFN-R1_met.fits;3.19033;26493.2;7.21164;0.170667
20171123003256071_HFN-R1_met.fits;3.1674;26509.3;19.9859;0.170667
20171123003205383_HFN-R1_snap.fits;3.55682;26521;3.44602;0
20171123003306994_HFN-R1_met.fits;3.33068;26504.9;6.88256;0.170667
20171123003324743_HFN-R1_met.fits;3.39285;26528.3;7.24269;0.170667
20171123003333277_HFN-R1_met.fits;3.23926;26497.6;7.62982;0.170667
20171123003337543_HFN-R1_met.fits;2.98964;26503.4;13.8719;0.341333
20171123003305458_HFN-R1_snap.fits;4.14663;26500.5;2.94907;0
20171123003422087_HFN-R1_met.fits;2.94819;26507.8;6.60545;0.170667
20171123003425330_HFN-R1_met.fits;3.3275;26491.7;7.08886;0.170667
20171123003427549_HFN-R1_met.fits;3.35339;26513.7;19.2597;0.341333
20171123003443591_HFN-R1_met.fits;3.54156;26488.8;17.2534;0.341333
20171123003454514_HFN-R1_met.fits;3.09217;26494.6;6.5558;0.170667
20171123003501511_HFN-R1_met.fits;2.87802;26507.8;6.55612;0.170667
20171123003405533_HFN-R1_snap.fits;3.91991;26491.7;2.97337;0
20171123003511751_HFN-R1_met.fits;3.33406;26488.8;9.63903;0.341333
20171123003505607_HFN-R1_snap.fits;3.24718;26545.9;3.25775;0
20171123003621213_HFN-R1_met.fits;3.3896;26515.1;6.91967;0.170667
20171123003624285_HFN-R1_met.fits;3.44297;26494.6;7.13826;0.170667
20171123003637085_HFN-R1_met.fits;3.2868;26481.4;7.34844;0.170667
20171123003642375_HFN-R1_met.fits;3.28116;26496.1;9.24908;0.170667
20171123003658759_HFN-R1_met.fits;3.31948;26503.4;40.2797;0.341333
20171123003605682_HFN-R1_snap.fits;3.67576;26499;4.26477;0
20171123003753885_HFN-R1_met.fits;3.26806;26513.7;6.71452;0.170667
20171123003705757_HFN-R1_snap.fits;3.93004;26452.1;3.40484;0
20171123003815559_HFN-R1_met.fits;4.17133;26490.2;11.6732;0.170667
20171123003827847_HFN-R1_met.fits;2.87339;26484.4;6.71462;2.73067
20171123003838258_HFN-R1_met.fits;3.46435;26488.8;7.15276;0.341333
20171123003851399_HFN-R1_met.fits;2.92963;26500.5;13.6224;1.19467
20171123003805831_HFN-R1_snap.fits;3.82999;26500.5;3.54247;0
20171123003956423_HFN-R1_met.fits;3.33014;26487.3;7.61561;0.341333
20171123004000178_HFN-R1_met.fits;3.54124;26488.8;10.2757;0.170667
20171123003905906_HFN-R1_snap.fits;3.43513;26471.2;3.2644;0
20171123004007175_HFN-R1_met.fits;3.23394;26462.4;8.85503;0.170667
20171123004010418_HFN-R1_met.fits;3.63854;26502;12.6918;0.341333
20171123004038407_HFN-R1_met.fits;2.79525;26487.3;10.1032;0.170667
20171123004102471_HFN-R1_met.fits;3.30436;26485.8;8.27173;0.170667
20171123004005981_HFN-R1_snap.fits;3.51418;26512.2;2.98828;0
20171123004110151_HFN-R1_met.fits;3.09125;26487.3;12.8072;4.26667
20171123004121927_HFN-R1_met.fits;3.21654;26516.6;9.71324;0.170667
20171123004133533_HFN-R1_met.fits;3.31438;26480;7.05462;2.21867
20171123004143090_HFN-R1_met.fits;3.56528;26497.6;7.14117;0.170667
20171123004152135_HFN-R1_met.fits;3.10839;26499;13.0971;0.512
20171123004106055_HFN-R1_snap.fits;3.42714;26500.5;3.14349;0
20171123004214663_HFN-R1_met.fits;3.18773;26490.2;9.0197;0.170667
20171123004216882_HFN-R1_met.fits;3.60826;26507.8;18.2217;0.512
20171123004225245_HFN-R1_met.fits;4.07463;26485.8;10.4187;0.341333
20171123004300231_HFN-R1_met.fits;3.74055;26504.9;15.6287;0.512
20171123004206130_HFN-R1_snap.fits;3.28343;26493.2;2.33951;0
20171123004322759_HFN-R1_met.fits;3.48593;26496.1;26.7661;0.512
20171123004327026_HFN-R1_met.fits;3.26201;26496.1;10.9171;0.341333
20171123004349213_HFN-R1_met.fits;3.25654;26519.5;14.8529;0.341333
20171123004306205_HFN-R1_snap.fits;3.98312;26456.5;2.94091;0
20171123004412935_HFN-R1_met.fits;2.98002;26500.5;7.28478;0.682667
20171123004454407_HFN-R1_met.fits;4.14304;26493.2;16.2652;0.170667
20171123004459527_HFN-R1_met.fits;3.52427;26478.5;27.4643;0.512
20171123004406279_HFN-R1_snap.fits;3.35906;26471.2;2.82135;0
20171123004526663_HFN-R1_met.fits;3.37847;26496.1;12.0634;0.341333
20171123004532466_HFN-R1_met.fits;3.63946;26500.5;8.2786;0.341333
20171123004549021_HFN-R1_met.fits;3.35378;26490.2;7.54748;0.341333
20171123004556018_HFN-R1_met.fits;3.68559;26493.2;10.1094;2.048
20171123004506354_HFN-R1_snap.fits;3.89897;26450.7;3.07013;0
20171123004617693_HFN-R1_met.fits;3.56556;26493.2;11.6407;0.341333
20171123004629127_HFN-R1_met.fits;3.55659;26478.5;9.00043;0.512
20171123004635613_HFN-R1_met.fits;3.09558;26500.5;7.49084;0.341333
20171123004646365_HFN-R1_met.fits;3.17482;26512.2;9.17707;0.170667
20171123004606429_HFN-R1_snap.fits;2.88929;26543;3.53007;0
20171123004706503_HFN-R1_snap.fits;3.94179;26513.7;3.55036;0
20171123004816989_HFN-R1_met.fits;3.75133;26485.8;13.6173;0.170667
20171123004830642_HFN-R1_met.fits;3.95853;26481.4;9.16702;0.170667
20171123004806578_HFN-R1_snap.fits;3.41932;26468.3;3.64053;0
20171123004922183_HFN-R1_met.fits;3.22213;26487.3;7.04402;0.170667
20171123004937202_HFN-R1_met.fits;3.77783;26504.9;9.37723;0.170667
20171123004940615_HFN-R1_met.fits;3.27847;26504.9;6.59792;0.170667
20171123004945394_HFN-R1_met.fits;3.02631;26499;6.42403;0.170667
20171123005003314_HFN-R1_met.fits;3.33205;26507.8;30.0703;0.341333
20171123004906653_HFN-R1_snap.fits;3.74992;26525.4;3.27599;0
20171123005036082_HFN-R1_met.fits;3.77401;26493.2;9.90831;0.170667
20171123005043250_HFN-R1_met.fits;3.80058;26500.5;7.94989;0.341333
20171123005053831_HFN-R1_met.fits;3.60886;26504.9;23.3872;0.682667
20171123005006727_HFN-R1_snap.fits;3.28567;26472.7;2.85493;0
20171123005108679_HFN-R1_met.fits;3.45077;26510.7;9.88514;0.170667
20171123005111239_HFN-R1_met.fits;3.48129;26506.3;13.7146;0.170667
20171123005122503_HFN-R1_met.fits;3.33384;26480;11.0604;0.341333
20171123005130866_HFN-R1_met.fits;3.28314;26485.8;90.9851;0.512
20171123005155613_HFN-R1_met.fits;3.50998;26500.5;25.5001;0.341333
20171123005106802_HFN-R1_snap.fits;3.24631;26481.4;3.50751;0
20171123005236061_HFN-R1_met.fits;3.32121;26466.8;10.4071;0.341333
20171123005300466_HFN-R1_met.fits;2.97046;26512.2;21.2915;2.048
20171123005206877_HFN-R1_snap.fits;3.37193;26519.5;3.34219;0
20171123005315997_HFN-R1_met.fits;3.03673;26491.7;14.4897;0.170667
20171123005335794_HFN-R1_met.fits;3.57376;26490.2;11.0566;0.170667
20171123005306951_HFN-R1_snap.fits;4.16594;26502;6.37674;0
20171123005424263_HFN-R1_met.fits;4.07436;26474.1;26.0671;0.170667
20171123005434333_HFN-R1_met.fits;3.84723;26491.7;15.2044;0.170667
20171123005447645_HFN-R1_met.fits;3.35218;26543;7.78004;0.512
20171123005452082_HFN-R1_met.fits;3.32025;26499;9.09866;0.853333
20171123005459079_HFN-R1_met.fits;3.4906;26485.8;7.00401;0.170667
20171123005407026_HFN-R1_snap.fits;3.30248;26455.1;2.77785;0
20171123005521266_HFN-R1_met.fits;3.78103;26494.6;18.1831;0.682667
20171123005528263_HFN-R1_met.fits;3.50884;26493.2;10.3419;0.170667
20171123005531677_HFN-R1_met.fits;2.99846;26518.1;6.16062;0.341333
20171123005545501_HFN-R1_met.fits;3.74806;26480;8.94981;2.048
20171123005600178_HFN-R1_met.fits;3.17202;26502;6.40776;0.170667
20171123005507101_HFN-R1_snap.fits;3.09958;26496.1;3.1911;0
20171123005629533_HFN-R1_met.fits;3.46876;26494.6;14.977;0.170667
20171123005607175_HFN-R1_snap.fits;3.56745;26493.2;3.0558;0
20171123005720221_HFN-R1_met.fits;3.10542;26502;14.8499;0.341333
20171123005741725_HFN-R1_met.fits;3.62296;26487.3;12.3755;0.170667
20171123005707250_HFN-R1_snap.fits;3.40683;26497.6;3.49359;0
20171123005817906_HFN-R1_met.fits;3.36331;26463.9;94.715;1.19467
20171123005822002_HFN-R1_met.fits;3.16282;26521;27.9343;2.73067
20171123005901597_HFN-R1_met.fits;3.76751;26525.4;12.0703;0.341333
20171123005807325_HFN-R1_snap.fits;3.77959;26474.1;2.60196;0
20171123005914567_HFN-R1_met.fits;3.23077;26481.4;6.61583;0.170667
20171123005916615_HFN-R1_met.fits;3.74889;26500.5;22.7954;0.853333
20171123005933511_HFN-R1_met.fits;3.37461;26485.8;10.1818;0.170667
20171123005941362_HFN-R1_met.fits;3.24436;26504.9;13.7723;0.512
20171123005951773_HFN-R1_met.fits;3.15644;26490.2;7.97563;0.170667
20171123005907399_HFN-R1_snap.fits;3.95663;26494.6;4.69318;0
