# file name; noise; peak f.; mag.; duration
20171123230026845_HFN-R1_met.fits;3.05108;26462.4;8.69279;0.170667
20171123230057735_HFN-R1_met.fits;3.28795;26510.7;11.8786;0.341333
20171123230102685_HFN-R1_met.fits;3.78883;26503.4;16.4286;0.170667
20171123230142962_HFN-R1_met.fits;4.03687;26487.3;13.6135;0.170667
20171123230045959_HFN-R1_snap.fits;3.43576;26532.7;3.05428;0
20171123230147570_HFN-R1_met.fits;3.49997;26493.2;17.2768;0.341333
20171123230203101_HFN-R1_met.fits;3.21248;26500.5;7.11364;0.170667
20171123230218802_HFN-R1_met.fits;3.25804;26485.8;8.74003;0.170667
20171123230232285_HFN-R1_met.fits;3.58526;26497.6;19.7276;2.38933
20171123230146034_HFN-R1_snap.fits;3.38633;26494.6;3.29476;0
20171123230322973_HFN-R1_met.fits;4.05365;26506.3;14.9507;0.170667
20171123230329970_HFN-R1_met.fits;3.49416;26493.2;48.9701;0.512
20171123230246109_HFN-R1_snap.fits;3.20228;26521;3.26663;0
20171123230346183_HFN-R1_snap.fits;3.70893;26494.6;3.62709;0
20171123230510834_HFN-R1_met.fits;3.43773;26497.6;7.14414;0.170667
20171123230446258_HFN-R1_snap.fits;3.38693;26499;2.93777;0
20171123230548039_HFN-R1_met.fits;3.49703;26534.2;15.6172;0.170667
20171123230559474_HFN-R1_met.fits;3.76092;26480;7.55583;0.341333
20171123230604935_HFN-R1_met.fits;3.19311;26537.1;11.9464;0.682667
20171123230630023_HFN-R1_met.fits;3.54872;26493.2;11.2034;0.170667
20171123230546333_HFN-R1_snap.fits;4.33597;26521;2.92513;0
20171123230659890_HFN-R1_met.fits;3.39714;26494.6;8.20204;0.341333
20171123230708423_HFN-R1_met.fits;3.38466;26523.9;11.2121;0.341333
20171123230713202_HFN-R1_met.fits;3.8321;26499;10.4391;0.341333
20171123230646407_HFN-R1_snap.fits;3.55816;26531.2;4.23857;0
20171123230748701_HFN-R1_met.fits;4.0147;26477.1;113.353;1.19467
20171123230807815_HFN-R1_met.fits;3.56001;26493.2;7.55972;0.170667
20171123230819933_HFN-R1_met.fits;3.27539;26478.5;8.11228;0.170667
20171123230831709_HFN-R1_met.fits;3.06753;26510.7;6.85976;0.170667
20171123230746482_HFN-R1_snap.fits;3.34164;26462.4;3.46562;0
20171123230918130_HFN-R1_met.fits;3.3551;26497.6;7.86125;0.170667
20171123230846557_HFN-R1_snap.fits;3.88447;26494.6;3.54014;0
20171123230944413_HFN-R1_met.fits;3.35265;26496.1;16.3199;0.341333
20171123231024690_HFN-R1_met.fits;3.15946;26490.2;6.49611;0.170667
20171123231029639_HFN-R1_met.fits;3.07544;26491.7;6.28169;0.170667
20171123230946631_HFN-R1_snap.fits;3.47631;26449.2;3.12452;0
20171123231101895_HFN-R1_met.fits;3.45305;26519.5;6.95607;0.170667
20171123231122546_HFN-R1_met.fits;3.50961;26453.6;8.87608;0.341333
20171123231126983_HFN-R1_met.fits;3.80476;26499;8.32455;0.170667
20171123231046706_HFN-R1_snap.fits;3.78138;26545.9;3.69736;0
20171123231145245_HFN-R1_met.fits;3.81227;26491.7;8.20398;0.170667
20171123231154119_HFN-R1_met.fits;3.71994;26497.6;9.04449;1.87733
20171123231206237_HFN-R1_met.fits;3.61169;26535.6;12.2115;1.19467
20171123231220402_HFN-R1_met.fits;3.51049;26503.4;7.08108;0.170667
20171123231237298_HFN-R1_met.fits;3.48096;26455.1;16.2374;0.341333
20171123231146781_HFN-R1_snap.fits;4.65648;26510.7;4.66141;0
20171123231245319_HFN-R1_met.fits;3.80382;26532.7;9.83377;0.170667
20171123231255730_HFN-R1_met.fits;4.06551;26507.8;8.93696;9.04533
20171123231314845_HFN-R1_met.fits;3.64534;26494.6;21.1398;0.341333
20171123231320477_HFN-R1_met.fits;3.71179;26491.7;10.382;0.341333
20171123231246855_HFN-R1_snap.fits;3.64552;26537.1;2.77435;0
20171123231416285_HFN-R1_met.fits;3.33841;26491.7;7.85373;0.341333
20171123231431474_HFN-R1_met.fits;3.21535;26488.8;19.7651;0.512
20171123231433863_HFN-R1_met.fits;4.39212;26504.9;16.9391;0.341333
20171123231438813_HFN-R1_met.fits;3.45096;26487.3;12.2648;0.170667
20171123231346930_HFN-R1_snap.fits;3.94783;26463.9;3.09168;0
20171123231459463_HFN-R1_met.fits;3.87268;26488.8;7.93533;0.170667
20171123231517725_HFN-R1_met.fits;3.57324;26500.5;11.9619;0.341333
20171123231531719_HFN-R1_met.fits;3.68367;26482.9;38.7821;0.512
20171123231537693_HFN-R1_met.fits;3.99635;26491.7;8.21843;0.341333
20171123231447005_HFN-R1_snap.fits;3.83738;26497.6;2.54197;0
20171123231558173_HFN-R1_met.fits;4.28999;26544.4;9.20505;0.170667
20171123231618653_HFN-R1_met.fits;3.70502;26458;19.6256;0.170667
20171123231633159_HFN-R1_met.fits;3.49505;26543;9.74459;0.341333
20171123231635378_HFN-R1_met.fits;3.24634;26502;16.5433;0.341333
20171123231642546_HFN-R1_met.fits;3.59708;26522.5;15.2346;0.341333
20171123231547079_HFN-R1_snap.fits;3.75539;26504.9;6.27574;0
20171123231646301_HFN-R1_met.fits;3.13181;26504.9;7.56276;0.170667
20171123231704733_HFN-R1_met.fits;3.6529;26485.8;10.596;0.341333
20171123231725042_HFN-R1_met.fits;3.48711;26502;9.9536;0.170667
20171123231737159_HFN-R1_met.fits;3.57576;26485.8;31.1608;0.341333
20171123231647154_HFN-R1_snap.fits;4.18101;26485.8;2.60296;0
20171123231759517_HFN-R1_met.fits;3.50991;26494.6;12.9075;0.512
20171123231839965_HFN-R1_met.fits;2.89115;26516.6;37.5648;0.512
20171123231747229_HFN-R1_snap.fits;3.66629;26532.7;3.246;0
20171123231905394_HFN-R1_met.fits;3.63366;26491.7;16.8759;0.341333
20171123231847303_HFN-R1_snap.fits;3.40094;26503.4;2.72741;0
20171123231957789_HFN-R1_met.fits;3.2581;26490.2;10.1343;1.19467
20171123232014173_HFN-R1_met.fits;3.86953;26500.5;19.7636;0.341333
20171123232027997_HFN-R1_met.fits;3.51042;26502;10.3416;0.170667
20171123232032946_HFN-R1_met.fits;4.04024;26490.2;21.7258;0.341333
20171123232036871_HFN-R1_met.fits;3.63656;26488.8;25.3633;0.170667
20171123231947378_HFN-R1_snap.fits;3.61344;26468.3;3.78233;0
20171123232047111_HFN-R1_met.fits;3.41587;26496.1;7.4162;2.048
20171123232053938_HFN-R1_met.fits;3.26449;26500.5;26.1591;0.512
20171123232112541_HFN-R1_met.fits;3.92063;26500.5;17.2891;0.512
20171123232136946_HFN-R1_met.fits;3.74811;26497.6;8.54155;0.341333
20171123232141213_HFN-R1_met.fits;3.07974;26485.8;12.5829;0.170667
20171123232047453_HFN-R1_snap.fits;3.38112;26449.2;3.04218;0
20171123232147527_HFN-R1_snap.fits;4.68438;26516.6;2.84954;0
20171123232340679_HFN-R1_met.fits;3.33895;26518.1;7.01375;1.19467
20171123232247602_HFN-R1_snap.fits;3.81398;26477.1;3.62911;0
20171123232355015_HFN-R1_met.fits;3.73134;26516.6;8.06885;0.341333
20171123232426759_HFN-R1_met.fits;3.13822;26499;9.34562;0.341333
20171123232438706_HFN-R1_met.fits;3.78238;26499;8.05062;0.170667
20171123232347677_HFN-R1_snap.fits;3.14616;26477.1;2.71609;0
20171123232502258_HFN-R1_met.fits;3.7463;26480;7.78283;0.341333
20171123232535026_HFN-R1_met.fits;3.5886;26484.4;11.7029;0.170667
20171123232447751_HFN-R1_snap.fits;4.13628;26487.3;3.39627;0
20171123232606941_HFN-R1_met.fits;3.02958;26491.7;24.7013;0.512
20171123232625714_HFN-R1_met.fits;3.27749;26491.7;9.48125;0.170667
20171123232636978_HFN-R1_met.fits;3.14607;26504.9;7.47307;0.341333
20171123232640391_HFN-R1_met.fits;3.24449;26503.4;8.72561;0.170667
20171123232547826_HFN-R1_snap.fits;3.58047;26484.4;3.50834;0
20171123232646365_HFN-R1_met.fits;4.01743;26500.5;17.3219;0.341333
20171123232656093_HFN-R1_met.fits;3.82447;26512.2;8.13676;0.682667
20171123232709917_HFN-R1_met.fits;3.84909;26485.8;9.60082;0.170667
20171123232647901_HFN-R1_snap.fits;3.66529;26468.3;3.36854;0
20171123232751559_HFN-R1_met.fits;3.31251;26491.7;14.1976;0.512
20171123232747975_HFN-R1_snap.fits;3.45971;26482.9;3.26719;0
20171123232854706_HFN-R1_met.fits;3.44844;26488.8;6.90332;1.36533
20171123232917746_HFN-R1_met.fits;4.89888;26507.8;51.0215;0.341333
20171123232923719_HFN-R1_met.fits;2.87921;26496.1;10.3019;3.41333
20171123232848050_HFN-R1_snap.fits;3.78935;26529.8;2.80618;0
20171123233002119_HFN-R1_met.fits;3.46246;26491.7;11.1107;0.170667
20171123233005362_HFN-R1_met.fits;3.36813;26490.2;16.4595;0.170667
20171123233009287_HFN-R1_met.fits;3.97594;26493.2;9.96059;0.341333
20171123232948125_HFN-R1_snap.fits;3.3015;26518.1;2.88307;0
20171123233109703_HFN-R1_met.fits;3.35329;26485.8;8.56121;0.170667
20171123233117895_HFN-R1_met.fits;3.24298;26515.1;6.67208;0.341333
20171123233048199_HFN-R1_snap.fits;3.73506;26500.5;2.62893;0
20171123233151517_HFN-R1_met.fits;3.50906;26499;7.3686;0.170667
20171123233159026_HFN-R1_met.fits;4.21061;26523.9;11.3838;0.170667
20171123233242205_HFN-R1_met.fits;3.25381;26487.3;32.3187;0.341333
20171123233148274_HFN-R1_snap.fits;3.75635;26543;2.62619;0
20171123233248349_HFN-R1_snap.fits;3.87521;26512.2;2.53491;0
20171123233411975_HFN-R1_met.fits;4.10541;26519.5;8.56778;0.341333
20171123233416583_HFN-R1_met.fits;3.62892;26497.6;10.9201;0.170667
20171123233348423_HFN-R1_snap.fits;2.88228;26478.5;2.88245;0
20171123233544647_HFN-R1_met.fits;3.71557;26504.9;9.17639;0.170667
20171123233448498_HFN-R1_snap.fits;3.44177;26529.8;3.24355;0
20171123233628850_HFN-R1_met.fits;3.62593;26543;8.64591;0.341333
20171123233548573_HFN-R1_snap.fits;3.08294;26494.6;3.36714;0
20171123233738311_HFN-R1_met.fits;3.0305;26502;9.27246;0.170667
20171123233743602_HFN-R1_met.fits;3.33366;26496.1;8.58446;0.170667
20171123233648647_HFN-R1_snap.fits;3.36233;26519.5;4.39938;0
20171123233756231_HFN-R1_met.fits;3.30053;26504.9;12.268;0.341333
20171123233806983_HFN-R1_met.fits;3.94345;26485.8;11.6729;0.170667
20171123233748722_HFN-R1_snap.fits;3.46309;26521;3.18823;0
20171123233900743_HFN-R1_met.fits;3.48892;26474.1;90.4047;0.341333
20171123233908594_HFN-R1_met.fits;3.36852;26493.2;21.5454;0.341333
20171123233848797_HFN-R1_snap.fits;3.60383;26491.7;3.39398;0
20171123234000989_HFN-R1_met.fits;3.60881;26458;9.18591;0.170667
20171123233948871_HFN-R1_snap.fits;3.72183;26493.2;3.91193;0
20171123234119325_HFN-R1_met.fits;3.33599;26518.1;21.3365;0.341333
20171123234139975_HFN-R1_met.fits;3.70215;26523.9;18.9913;0.170667
20171123234048946_HFN-R1_snap.fits;3.48686;26538.6;3.0287;0
20171123234151751_HFN-R1_met.fits;3.66298;26496.1;9.88543;0.170667
20171123234206087_HFN-R1_met.fits;4.06918;26534.2;8.58252;0.170667
20171123234149021_HFN-R1_snap.fits;3.37984;26509.3;3.45191;0
20171123234255410_HFN-R1_met.fits;3.45468;26480;14.1959;0.341333
20171123234310258_HFN-R1_met.fits;3.36683;26488.8;7.66038;0.170667
20171123234318621_HFN-R1_met.fits;3.67597;26496.1;14.4571;0.170667
20171123234327495_HFN-R1_met.fits;3.16587;26484.4;10.2867;0.170667
20171123234249095_HFN-R1_snap.fits;2.88451;26510.7;2.62305;0
20171123234352413_HFN-R1_met.fits;3.772;26493.2;12.8538;0.170667
20171123234349170_HFN-R1_snap.fits;4.34959;26484.4;3.16367;0
20171123234459655_HFN-R1_met.fits;3.20677;26478.5;7.09516;0.170667
20171123234504775_HFN-R1_met.fits;3.14296;26482.9;22.8701;0.170667
20171123234513991_HFN-R1_met.fits;3.87484;26465.3;13.2582;0.341333
20171123234449245_HFN-R1_snap.fits;3.75678;26543;2.5229;0
20171123234601095_HFN-R1_met.fits;3.33937;26502;7.12316;0.170667
20171123234615773_HFN-R1_met.fits;3.64208;26491.7;21.9957;0.341333
20171123234549319_HFN-R1_snap.fits;3.71723;26510.7;3.43983;0
20171123234656050_HFN-R1_met.fits;3.87982;26509.3;15.2288;0.170667
20171123234721991_HFN-R1_met.fits;3.51973;26497.6;8.30693;0.170667
20171123234649394_HFN-R1_snap.fits;3.55491;26507.8;3.0439;0
20171123234755442_HFN-R1_met.fits;3.0658;26497.6;9.1591;0.170667
20171123234808583_HFN-R1_met.fits;4.37308;26510.7;25.9839;0.341333
20171123234842717_HFN-R1_met.fits;3.00169;26477.1;7.87341;0.512
20171123234749469_HFN-R1_snap.fits;3.61679;26544.4;3.56093;0
20171123234855858_HFN-R1_met.fits;3.8684;26499;11.2173;0.512
20171123234907805_HFN-R1_met.fits;4.36939;26478.5;10.2361;0.341333
20171123234924530_HFN-R1_met.fits;3.48555;26490.2;12.5606;0.170667
20171123234849543_HFN-R1_snap.fits;3.16108;26471.2;2.85707;0
20171123234956445_HFN-R1_met.fits;3.64986;26471.2;39.5947;0.341333
20171123235001223_HFN-R1_met.fits;3.28764;26523.9;7.33241;0.170667
20171123235042695_HFN-R1_met.fits;3.68485;26477.1;18.8875;1.87733
20171123234949618_HFN-R1_snap.fits;3.58082;26523.9;3.61501;0
20171123235112903_HFN-R1_met.fits;3.72437;26493.2;33.9645;0.341333
20171123235128946_HFN-R1_met.fits;3.74758;26488.8;16.3837;0.341333
20171123235138162_HFN-R1_met.fits;3.5926;26477.1;12.9996;0.341333
20171123235143453_HFN-R1_met.fits;3.62517;26491.7;10.9952;0.341333
20171123235049693_HFN-R1_snap.fits;3.19733;26545.9;2.83591;0
20171123235223218_HFN-R1_met.fits;3.56141;26507.8;8.49358;0.170667
20171123235236018_HFN-R1_met.fits;3.45753;26478.5;7.62647;0.170667
20171123235149767_HFN-R1_snap.fits;3.52989;26535.6;3.19215;0
20171123235257181_HFN-R1_met.fits;3.54773;26490.2;8.97361;1.536
20171123235300765_HFN-R1_met.fits;3.45065;26472.7;7.27016;0.341333
20171123235327559_HFN-R1_met.fits;3.54147;26499;11.5016;0.170667
20171123235333362_HFN-R1_met.fits;3.46578;26493.2;8.33267;0.170667
20171123235249842_HFN-R1_snap.fits;3.38143;26468.3;2.52385;0
20171123235355378_HFN-R1_met.fits;2.98952;26484.4;6.38076;0.170667
20171123235358962_HFN-R1_met.fits;3.22505;26518.1;10.5364;0.170667
20171123235425245_HFN-R1_met.fits;3.82373;26521;7.83456;0.341333
20171123235443847_HFN-R1_met.fits;3.79955;26491.7;22.8649;0.341333
20171123235349917_HFN-R1_snap.fits;3.86818;26491.7;3.45112;0
20171123235529245_HFN-R1_met.fits;3.29142;26496.1;15.166;0.682667
20171123235535730_HFN-R1_met.fits;4.20415;26512.2;9.57105;0.170667
20171123235540167_HFN-R1_met.fits;3.35461;26491.7;8.34178;0.170667
20171123235449991_HFN-R1_snap.fits;3.56379;26468.3;2.47309;0
20171123235559794_HFN-R1_met.fits;3.27152;26513.7;11.6146;0.341333
20171123235641949_HFN-R1_met.fits;3.72064;26482.9;8.37879;0.170667
20171123235646386_HFN-R1_met.fits;3.78558;26506.3;25.647;0.341333
20171123235550066_HFN-R1_snap.fits;3.70942;26509.3;3.33291;0
20171123235713863_HFN-R1_met.fits;3.95502;26493.2;14.1695;0.170667
20171123235719154_HFN-R1_met.fits;3.52392;26503.4;38.5066;1.87733
20171123235723762_HFN-R1_met.fits;3.88061;26491.7;11.9185;0.512
20171123235744413_HFN-R1_met.fits;3.88726;26504.9;57.8522;0.341333
20171123235650141_HFN-R1_snap.fits;3.88547;26480;2.05911;0
20171123235750557_HFN-R1_met.fits;4.06895;26509.3;14.9777;0.341333
20171123235824007_HFN-R1_met.fits;3.56319;26497.6;7.59821;0.170667
20171123235750215_HFN-R1_snap.fits;3.75706;26504.9;4.17134;0
20171123235849266_HFN-R1_met.fits;3.4865;26499;10.4474;0.170667
20171123235914183_HFN-R1_met.fits;3.48847;26494.6;9.14665;0.341333
20171123235927837_HFN-R1_met.fits;3.36602;26521;7.41972;0.170667
20171123235850290_HFN-R1_snap.fits;3.7379;26499;3.03763;0
20171124000005383_HFN-R1_met.fits;3.79365;26510.7;11.051;0.170667
20171123235950365_HFN-R1_snap.fits;3.55981;26513.7;3.80506;0
