# file name; noise; peak f.; mag.; duration
20171123170026247_HFN-R1_met.fits;3.75002;26499;9.67366;0.170667
20171123170103623_HFN-R1_met.fits;3.72256;26503.4;14.0477;0.341333
20171123170108402_HFN-R1_met.fits;3.78989;26499;83.1203;0.682667
20171123170019079_HFN-R1_snap.fits;3.39761;26526.9;3.65646;0
20171123170158237_HFN-R1_met.fits;4.07721;26500.5;15.7579;0.170667
20171123170119154_HFN-R1_snap.fits;3.37738;26545.9;2.53184;0
20171123170244317_HFN-R1_met.fits;3.82711;26499;11.8576;0.170667
20171123170255410_HFN-R1_met.fits;4.15788;26503.4;39.9946;0.341333
20171123170219229_HFN-R1_snap.fits;3.4048;26510.7;3.27034;0
20171123170412722_HFN-R1_met.fits;3.49218;26471.2;9.28076;0.341333
20171123170319303_HFN-R1_snap.fits;3.94373;26499;3.54956;0
20171123170419378_HFN-R1_met.fits;4.26174;26493.2;105.108;0.512
20171123170437298_HFN-R1_met.fits;3.15279;26497.6;15.1242;0.341333
20171123170441394_HFN-R1_met.fits;3.53143;26484.4;8.07057;0.170667
20171123170448221_HFN-R1_met.fits;3.08887;26507.8;8.11186;0.170667
20171123170457949_HFN-R1_met.fits;3.57689;26502;7.65247;0.170667
20171123170459997_HFN-R1_met.fits;4.07127;26488.8;8.56385;0.170667
20171123170419378_HFN-R1_snap.fits;3.36598;26522.5;3.07393;0
20171123170532935_HFN-R1_met.fits;4.12666;26493.2;9.17858;0.170667
20171123170519453_HFN-R1_snap.fits;3.30673;26500.5;2.72662;0
20171123170627549_HFN-R1_met.fits;3.81831;26480;8.3408;0.170667
20171123170631133_HFN-R1_met.fits;3.81528;26475.6;8.68945;1.70667
20171123170645127_HFN-R1_met.fits;3.95711;26487.3;18.4301;0.170667
20171123170649394_HFN-R1_met.fits;3.95551;26496.1;17.0012;0.341333
20171123170711069_HFN-R1_met.fits;3.51927;26509.3;7.74732;2.38933
20171123170619527_HFN-R1_snap.fits;4.15599;26468.3;3.09117;0
20171123170729671_HFN-R1_met.fits;3.35015;26504.9;19.2599;0.170667
20171123170739741_HFN-R1_met.fits;3.41884;26487.3;8.25698;0.512
20171123170719602_HFN-R1_snap.fits;3.88341;26496.1;3.96008;0
20171123170827869_HFN-R1_met.fits;2.93019;26518.1;6.88382;0.170667
20171123170845789_HFN-R1_met.fits;3.56775;26516.6;7.76427;0.170667
20171123170848690_HFN-R1_met.fits;3.94295;26491.7;7.91744;0.170667
20171123170819677_HFN-R1_snap.fits;3.83798;26516.6;2.54205;0
20171123170928797_HFN-R1_met.fits;4.4518;26494.6;28.8369;0.341333
20171123170949959_HFN-R1_met.fits;3.33182;26491.7;12.9782;0.170667
20171123171006002_HFN-R1_met.fits;3.69605;26475.6;8.98481;0.170667
20171123170919751_HFN-R1_snap.fits;4.13171;26471.2;4.86613;0
20171123171019826_HFN-R1_snap.fits;3.7921;26509.3;3.55975;0
20171123171121778_HFN-R1_met.fits;4.19719;26490.2;14.1648;2.21867
20171123171127581_HFN-R1_met.fits;3.5827;26490.2;14.7982;0.170667
20171123171144989_HFN-R1_met.fits;3.41254;26502;7.75762;0.341333
20171123171156082_HFN-R1_met.fits;2.71099;26537.1;12.9855;0.170667
20171123171209906_HFN-R1_met.fits;3.91462;26518.1;25.9901;0.341333
20171123171119901_HFN-R1_snap.fits;3.80017;26465.3;3.30144;0
20171123171243015_HFN-R1_met.fits;3.99593;26465.3;8.90701;0.512
20171123171255474_HFN-R1_met.fits;3.84672;26510.7;13.2601;0.341333
20171123171313906_HFN-R1_met.fits;3.30574;26482.9;16.4612;0.341333
20171123171219975_HFN-R1_snap.fits;4.19636;26513.7;3.24129;0
20171123171319026_HFN-R1_met.fits;3.28976;26534.2;11.9454;0.170667
20171123171332679_HFN-R1_met.fits;3.72254;26494.6;9.19924;0.170667
20171123171347698_HFN-R1_met.fits;3.46403;26482.9;7.03658;0.170667
20171123171350258_HFN-R1_met.fits;3.95995;26493.2;14.1173;0.170667
20171123171354695_HFN-R1_met.fits;3.52302;26516.6;9.19235;0.170667
20171123171406642_HFN-R1_met.fits;3.31426;26500.5;7.12017;0.170667
20171123171410738_HFN-R1_met.fits;4.05391;26502;9.17605;0.170667
20171123171320050_HFN-R1_snap.fits;3.31579;26515.1;2.96685;0
20171123171426951_HFN-R1_met.fits;3.93258;26529.8;40.0578;0.512
20171123171420125_HFN-R1_snap.fits;3.84194;26515.1;3.45252;0
20171123171552285_HFN-R1_met.fits;3.53396;26491.7;10.7875;0.341333
20171123171611741_HFN-R1_met.fits;3.80096;26497.6;8.82542;0.170667
20171123171520199_HFN-R1_snap.fits;3.28804;26456.5;2.53778;0
20171123171620274_HFN-R1_met.fits;4.13303;26500.5;11.5717;1.36533
20171123171707549_HFN-R1_met.fits;3.26176;26500.5;7.30697;0.170667
20171123171620274_HFN-R1_snap.fits;4.21576;26540;2.68831;0
20171123171736391_HFN-R1_met.fits;3.65794;26522.5;7.90271;0.170667
20171123171744925_HFN-R1_met.fits;3.35855;26478.5;7.56815;0.170667
20171123171720349_HFN-R1_snap.fits;3.76194;26450.7;3.19086;0
20171123171818887_HFN-R1_met.fits;4.02872;26531.2;18.5579;0.341333
20171123171822983_HFN-R1_met.fits;3.4924;26537.1;8.89986;0.170667
20171123171830322_HFN-R1_met.fits;3.92865;26499;15.734;0.341333
20171123171836807_HFN-R1_met.fits;3.74313;26506.3;10.9548;0.341333
20171123171916231_HFN-R1_met.fits;3.78219;26504.9;11.2194;0.512
20171123171820423_HFN-R1_snap.fits;3.23605;26481.4;3.29358;0
20171123171933810_HFN-R1_met.fits;3.36481;26500.5;10.5007;0.341333
20171123171946781_HFN-R1_met.fits;3.71008;26512.2;9.7916;1.19467
20171123172001629_HFN-R1_met.fits;4.01608;26507.8;12.2938;0.170667
20171123171920498_HFN-R1_snap.fits;3.48235;26475.6;3.01915;0
20171123172024498_HFN-R1_met.fits;3.72273;26499;10.2197;0.170667
20171123172054365_HFN-R1_met.fits;2.8905;26506.3;7.55939;0.341333
20171123172108018_HFN-R1_met.fits;3.9418;26523.9;13.0473;0.341333
20171123172113138_HFN-R1_met.fits;3.9069;26496.1;12.2992;0.170667
20171123172020573_HFN-R1_snap.fits;4.09525;26459.5;4.57304;0
20171123172150514_HFN-R1_met.fits;3.14281;26512.2;15.0708;0.170667
20171123172156487_HFN-R1_met.fits;3.5497;26488.8;8.77192;0.341333
20171123172214407_HFN-R1_met.fits;3.24274;26491.7;14.2163;0.341333
20171123172120647_HFN-R1_snap.fits;3.5671;26477.1;3.37109;0
20171123172235229_HFN-R1_met.fits;3.49819;26494.6;9.14008;0.170667
20171123172309191_HFN-R1_met.fits;4.21518;26515.1;13.2868;0.341333
20171123172312605_HFN-R1_met.fits;3.95519;26500.5;14.9312;0.341333
20171123172316530_HFN-R1_met.fits;3.46427;26485.8;7.80706;0.341333
20171123172220722_HFN-R1_snap.fits;3.47839;26474.1;3.21143;0
20171123172321479_HFN-R1_met.fits;3.44584;26482.9;8.39102;0.170667
20171123172327965_HFN-R1_met.fits;3.09646;26491.7;6.29808;0.341333
20171123172339058_HFN-R1_met.fits;3.937;26525.4;60.8304;0.682667
20171123172320797_HFN-R1_snap.fits;4.70919;26458;3.07692;0
20171123172420530_HFN-R1_met.fits;3.4687;26493.2;13.7423;0.512
20171123172444935_HFN-R1_met.fits;3.79893;26506.3;8.08349;0.170667
20171123172516167_HFN-R1_met.fits;3.40631;26513.7;8.7271;0.170667
20171123172420871_HFN-R1_snap.fits;3.84444;26449.2;3.1049;0
20171123172554909_HFN-R1_met.fits;4.01406;26494.6;10.6828;0.170667
20171123172520946_HFN-R1_snap.fits;3.42018;26529.8;4.39893;0
20171123172654983_HFN-R1_met.fits;3.75671;26497.6;10.309;0.170667
20171123172621021_HFN-R1_snap.fits;4.15163;26477.1;2.79348;0
20171123172759495_HFN-R1_met.fits;5.36622;26545.9;19.8592;0.170667
20171123172721095_HFN-R1_snap.fits;3.65593;26545.9;2.94795;0
20171123172820658_HFN-R1_met.fits;4.47016;26506.3;12.1328;0.341333
20171123172831410_HFN-R1_met.fits;3.96753;26478.5;8.45832;0.170667
20171123172835506_HFN-R1_met.fits;3.79831;26545.9;9.7188;0.170667
20171123172840285_HFN-R1_met.fits;3.68337;26510.7;10.8154;0.341333
20171123172845063_HFN-R1_met.fits;3.95469;26497.6;18.5856;2.048
20171123172853085_HFN-R1_met.fits;3.00051;26521;6.8396;0.341333
20171123172859229_HFN-R1_met.fits;3.19542;26484.4;10.1271;0.170667
20171123172821170_HFN-R1_snap.fits;4.07227;26480;3.55498;0
20171123172928071_HFN-R1_met.fits;3.31053;26504.9;11.7181;0.170667
20171123173007495_HFN-R1_met.fits;3.65518;26545.9;10.9773;0.170667
20171123172921245_HFN-R1_snap.fits;3.3692;26499;4.09621;0
20171123173028146_HFN-R1_met.fits;3.55329;26502;9.43223;0.170667
20171123173021319_HFN-R1_snap.fits;10.0125;26494.6;448.607;0
20171123173117127_HFN-R1_met.fits;4.21547;26516.6;19.2388;11.264
20171123173131293_HFN-R1_met.fits;3.91707;26484.4;8.16435;0.170667
20171123173204914_HFN-R1_met.fits;3.6016;26487.3;10.0908;0.170667
20171123173121394_HFN-R1_snap.fits;4.62001;26507.8;2.73374;0
20171123173245021_HFN-R1_met.fits;3.94618;26522.5;8.65803;0.170667
20171123173308914_HFN-R1_met.fits;3.53377;26515.1;27.4801;0.341333
20171123173313522_HFN-R1_met.fits;3.68018;26507.8;16.9318;0.341333
20171123173317959_HFN-R1_met.fits;3.40099;26513.7;19.1063;0.170667
20171123173221469_HFN-R1_snap.fits;3.68752;26493.2;3.08698;0
20171123173341682_HFN-R1_met.fits;3.40042;26494.6;10.5891;0.341333
20171123173353117_HFN-R1_met.fits;3.7552;26484.4;27.4453;0.341333
20171123173401479_HFN-R1_met.fits;3.99773;26487.3;11.7932;0.170667
20171123173321543_HFN-R1_snap.fits;3.72091;26532.7;3.38203;0
20171123173430322_HFN-R1_met.fits;3.09458;26496.1;6.405;0.170667
20171123173459335_HFN-R1_met.fits;3.54906;26491.7;14.9985;0.341333
20171123173421618_HFN-R1_snap.fits;3.89224;26522.5;3.22094;0
20171123173528349_HFN-R1_met.fits;3.41044;26481.4;6.91422;0.170667
20171123173531762_HFN-R1_met.fits;3.49412;26493.2;8.6123;3.24267
20171123173549341_HFN-R1_met.fits;3.87045;26497.6;10.1643;0.341333
20171123173556509_HFN-R1_met.fits;3.99127;26500.5;10.7979;0.170667
20171123173521693_HFN-R1_snap.fits;3.67335;26512.2;3.25203;0
20171123173636103_HFN-R1_met.fits;4.3203;26485.8;10.81;0.170667
20171123173652317_HFN-R1_met.fits;4.01657;26497.6;71.6573;1.19467
20171123173706653_HFN-R1_met.fits;3.61108;26485.8;10.0011;0.170667
20171123173621767_HFN-R1_snap.fits;3.97487;26526.9;3.55049;0
20171123173756487_HFN-R1_met.fits;3.01391;26503.4;7.53937;0.512
20171123173721842_HFN-R1_snap.fits;3.75162;26460.9;3.38287;0
20171123173846322_HFN-R1_met.fits;3.52471;26494.6;7.82241;0.170667
20171123173821917_HFN-R1_snap.fits;3.88059;26494.6;3.09904;0
20171123173947250_HFN-R1_met.fits;4.04214;26497.6;15.3983;0.512
20171123174006365_HFN-R1_met.fits;3.69391;26502;11.2105;0.341333
20171123174014898_HFN-R1_met.fits;4.01868;26484.4;12.9286;0.341333
20171123173921991_HFN-R1_snap.fits;3.70305;26463.9;4.05464;0
20171123174045618_HFN-R1_met.fits;3.37604;26493.2;7.85303;0.170667
20171123174055858_HFN-R1_met.fits;4.10409;26499;25.8922;0.512
20171123174022066_HFN-R1_snap.fits;3.67251;26541.5;3.43726;0
20171123174123506_HFN-R1_met.fits;3.98366;26499;22.7546;0.170667
20171123174146375_HFN-R1_met.fits;3.49086;26513.7;7.01147;0.341333
20171123174150130_HFN-R1_met.fits;3.15714;26485.8;9.61817;0.170667
20171123174122141_HFN-R1_snap.fits;3.42533;26494.6;3.54296;0
20171123174312903_HFN-R1_met.fits;3.42408;26497.6;6.90948;0.170667
20171123174316658_HFN-R1_met.fits;3.4224;26500.5;13.655;1.024
20171123174222215_HFN-R1_snap.fits;3.00541;26494.6;135.244;0
20171123174320413_HFN-R1_met.fits;3.63047;26487.3;16.9598;2.21867
20171123174322290_HFN-R1_snap.fits;3.6988;26472.7;3.5358;0
20171123174504861_HFN-R1_met.fits;3.53261;26480;7.07864;0.170667
20171123174422365_HFN-R1_snap.fits;3.09754;26460.9;3.67277;0
20171123174534727_HFN-R1_met.fits;3.69456;26491.7;17.4143;0.341333
20171123174555549_HFN-R1_met.fits;3.70001;26515.1;9.63904;0.170667
20171123174611933_HFN-R1_met.fits;3.8524;26491.7;12.8476;0.341333
20171123174522439_HFN-R1_snap.fits;3.36221;26490.2;3.5751;0
20171123174706887_HFN-R1_met.fits;3.85249;26491.7;13.9261;0.170667
20171123174622514_HFN-R1_snap.fits;3.74932;26515.1;3.16817;0
20171123174758941_HFN-R1_met.fits;3.43489;26502;7.3846;3.072
20171123174817714_HFN-R1_met.fits;3.50297;26521;19.8502;0.341333
20171123174722589_HFN-R1_snap.fits;3.86869;26516.6;2.96388;0
20171123174839218_HFN-R1_met.fits;4.17214;26515.1;14.2933;0.341333
20171123174904989_HFN-R1_met.fits;2.89045;26496.1;18.1902;0.341333
20171123174822663_HFN-R1_snap.fits;3.29388;26504.9;3.99168;0
20171123175006087_HFN-R1_met.fits;3.65712;26499;17.5019;0.341333
20171123174922738_HFN-R1_snap.fits;3.81303;26532.7;3.12504;0
20171123175020935_HFN-R1_met.fits;3.08668;26494.6;8.15284;0.170667
20171123175025543_HFN-R1_met.fits;3.66975;26506.3;69.8832;0.512
20171123175101554_HFN-R1_met.fits;3.81953;26491.7;9.65847;0.341333
20171123175107869_HFN-R1_met.fits;4.38229;26503.4;13.8706;0.512
20171123175022813_HFN-R1_snap.fits;3.81621;26472.7;3.32583;0
20171123175204871_HFN-R1_met.fits;3.65678;26475.6;10.866;0.170667
20171123175122887_HFN-R1_snap.fits;3.70496;26528.3;2.95084;0
20171123175221255_HFN-R1_met.fits;4.41113;26490.2;20.5412;0.341333
20171123175231666_HFN-R1_met.fits;3.11116;26503.4;6.39584;0.170667
20171123175257607_HFN-R1_met.fits;4.20643;26487.3;22.3209;0.341333
20171123175317917_HFN-R1_met.fits;3.92063;26509.3;8.40578;0.170667
20171123175222962_HFN-R1_snap.fits;3.07842;26477.1;3.89494;0
20171123175325597_HFN-R1_met.fits;3.7371;26491.7;10.3674;0.341333
20171123175332423_HFN-R1_met.fits;3.10068;26494.6;6.62237;0.682667
20171123175353245_HFN-R1_met.fits;3.98112;26496.1;8.63748;0.512
20171123175357853_HFN-R1_met.fits;3.35485;26478.5;14.1783;0.170667
20171123175406045_HFN-R1_met.fits;3.67097;26490.2;15.7174;0.170667
20171123175323037_HFN-R1_snap.fits;3.43295;26540;3.49646;0
20171123175421746_HFN-R1_met.fits;3.20543;26515.1;18.1692;0.170667
20171123175438130_HFN-R1_met.fits;3.77329;26485.8;76.8749;0.341333
20171123175423111_HFN-R1_snap.fits;4.00223;26463.9;2.52598;0
20171123175523015_HFN-R1_met.fits;3.99447;26488.8;8.84984;0.170667
20171123175601245_HFN-R1_met.fits;3.44891;26497.6;20.4439;1.36533
20171123175606023_HFN-R1_met.fits;3.46473;26488.8;10.0257;0.170667
20171123175523186_HFN-R1_snap.fits;4.10801;26541.5;3.69244;0
20171123175645959_HFN-R1_met.fits;5.78719;26477.1;86.3833;0.341333
20171123175719922_HFN-R1_met.fits;3.29467;26497.6;7.17642;0.170667
20171123175623261_HFN-R1_snap.fits;3.79651;26503.4;2.89842;0
20171123175739207_HFN-R1_met.fits;4.01249;26474.1;8.98726;0.341333
20171123175756615_HFN-R1_met.fits;3.50461;26471.2;10.396;0.170667
20171123175803442_HFN-R1_met.fits;4.09201;26494.6;19.1119;0.512
20171123175723335_HFN-R1_snap.fits;4.04353;26493.2;4.07086;0
20171123175827677_HFN-R1_met.fits;3.67415;26502;7.84515;2.048
20171123175832285_HFN-R1_met.fits;3.98564;26494.6;12.9715;0.170667
20171123175841501_HFN-R1_met.fits;3.48413;26523.9;14.3516;0.341333
20171123175849693_HFN-R1_met.fits;3.72755;26487.3;12.4797;0.170667
20171123175851741_HFN-R1_met.fits;3.72722;26471.2;33.4233;0.512
20171123175856690_HFN-R1_met.fits;4.39669;26491.7;13.4207;0.512
20171123175823410_HFN-R1_snap.fits;4.19088;26485.8;3.86304;0
20171123175923485_HFN-R1_snap.fits;3.9556;26545.9;3.1602;0
