# file name; noise; peak f.; mag.; duration
20171123200118429_HFN-R1_met.fits;4.36563;26493.2;10.8142;0.170667
20171123200032519_HFN-R1_snap.fits;3.49529;26449.2;3.49583;0
20171123200129863_HFN-R1_met.fits;3.96509;26509.3;12.4647;0.512
20171123200226183_HFN-R1_met.fits;4.13093;26499;15.1046;0.341333
20171123200132594_HFN-R1_snap.fits;3.91993;26515.1;3.26732;0
20171123200256733_HFN-R1_met.fits;3.14531;26493.2;7.42015;2.90133
20171123200311410_HFN-R1_met.fits;3.79009;26522.5;13.31;0.341333
20171123200315677_HFN-R1_met.fits;3.59112;26502;8.76775;0.170667
20171123200328647_HFN-R1_met.fits;3.9321;26449.2;8.14577;0.341333
20171123200232669_HFN-R1_snap.fits;3.62402;26472.7;2.65928;0
20171123200336498_HFN-R1_met.fits;3.60171;26502;8.47759;0.170667
20171123200354247_HFN-R1_met.fits;3.31736;26513.7;11.5817;0.341333
20171123200358002_HFN-R1_met.fits;3.37211;26500.5;30.643;0.341333
20171123200402098_HFN-R1_met.fits;3.85653;26502;14.5167;0.170667
20171123200408754_HFN-R1_met.fits;3.92864;26506.3;20.2531;0.170667
20171123200332743_HFN-R1_snap.fits;3.07602;26503.4;4.70938;0
20171123200432306_HFN-R1_met.fits;4.05597;26504.9;10.9485;0.170667
20171123200504903_HFN-R1_met.fits;3.62036;26499;12.5858;0.341333
20171123200527602_HFN-R1_met.fits;3.52937;26477.1;18.9047;0.341333
20171123200432818_HFN-R1_snap.fits;3.76288;26497.6;3.18742;0
20171123200603954_HFN-R1_met.fits;3.63122;26484.4;10.9633;0.170667
20171123200623239_HFN-R1_met.fits;4.03491;26496.1;9.0243;0.853333
20171123200532893_HFN-R1_snap.fits;3.71906;26450.7;2.75811;0
20171123200657202_HFN-R1_met.fits;3.94705;26487.3;9.47149;0.170667
20171123200600967_HFN-R1_snap.fits;3.48212;26488.8;3.53;0
20171123200733213_HFN-R1_met.fits;3.72072;26493.2;7.88391;0.170667
20171123200733042_HFN-R1_snap.fits;3.85277;26518.1;2.97209;0
20171123200850183_HFN-R1_met.fits;3.66985;26502;93.4834;0.512
20171123200857351_HFN-R1_met.fits;3.33172;26502;8.07029;0.341333
20171123200920391_HFN-R1_met.fits;4.23672;26475.6;10.9744;0.170667
20171123200833117_HFN-R1_snap.fits;3.6988;26535.6;2.76081;0
20171123201004765_HFN-R1_met.fits;4.12132;26504.9;10.7362;0.170667
20171123201008861_HFN-R1_met.fits;3.77944;26502;11.8144;0.341333
20171123201015517_HFN-R1_met.fits;3.50599;26502;8.25245;0.170667
20171123201026610_HFN-R1_met.fits;3.72631;26537.1;19.2687;0.512
20171123200933191_HFN-R1_snap.fits;4.02697;26484.4;3.8862;0
20171123201032242_HFN-R1_met.fits;3.00036;26496.1;14.0339;0.341333
20171123201107399_HFN-R1_met.fits;3.67583;26500.5;13.0433;0.341333
20171123201033266_HFN-R1_snap.fits;3.88473;26472.7;3.805;0
20171123201135730_HFN-R1_met.fits;3.5839;26521;10.561;1.87733
20171123201201842_HFN-R1_met.fits;3.37733;26493.2;22.7507;1.536
20171123201133341_HFN-R1_snap.fits;3.87348;26507.8;2.74558;0
20171123201234439_HFN-R1_met.fits;3.7946;26499;12.744;0.512
20171123201244167_HFN-R1_met.fits;3.38051;26493.2;21.3377;0.853333
20171123201253213_HFN-R1_met.fits;3.86104;26504.9;21.5014;0.512
20171123201233415_HFN-R1_snap.fits;3.62558;26507.8;2.94243;0
20171123201330759_HFN-R1_met.fits;3.84251;26494.6;7.80126;0.512
20171123201348509_HFN-R1_met.fits;3.87036;26507.8;8.2029;0.170667
20171123201416327_HFN-R1_met.fits;3.53186;26544.4;7.91583;5.12
20171123201333490_HFN-R1_snap.fits;3.33171;26529.8;4.32839;0
20171123201443634_HFN-R1_met.fits;3.73588;26496.1;28.4124;0.341333
20171123201445853_HFN-R1_met.fits;3.58278;26503.4;9.307;0.170667
20171123201450973_HFN-R1_met.fits;3.67562;26497.6;37.0303;0.682667
20171123201433565_HFN-R1_snap.fits;3.62805;26503.4;2.72729;0
20171123201616477_HFN-R1_met.fits;3.30185;26519.5;18.101;3.75467
20171123201533639_HFN-R1_snap.fits;3.53172;26513.7;3.17384;0
20171123201659485_HFN-R1_met.fits;3.7258;26503.4;13.1442;0.341333
20171123201709213_HFN-R1_met.fits;3.57134;26491.7;8.89836;0.341333
20171123201730205_HFN-R1_met.fits;3.66911;26485.8;10.111;0.341333
20171123201633714_HFN-R1_snap.fits;3.89052;26500.5;2.57918;0
20171123201810653_HFN-R1_met.fits;4.16345;26488.8;24.0116;0.341333
20171123201733789_HFN-R1_snap.fits;3.91971;26456.5;4.83505;0
20171123201831474_HFN-R1_met.fits;4.22462;26499;13.9768;0.512
20171123201929501_HFN-R1_met.fits;3.7269;26494.6;7.80869;0.170667
20171123201833863_HFN-R1_snap.fits;4.0755;26494.6;7.70039;0
20171123201933426_HFN-R1_met.fits;4.1119;26500.5;24.6101;0.341333
20171123201945202_HFN-R1_met.fits;3.21792;26490.2;16.1472;0.170667
20171123202000050_HFN-R1_met.fits;3.61687;26491.7;9.32792;0.170667
20171123202029746_HFN-R1_met.fits;3.76139;26504.9;26.139;0.341333
20171123201933938_HFN-R1_snap.fits;3.33277;26510.7;3.25299;0
20171123202049543_HFN-R1_met.fits;4.17453;26535.6;26.4092;0.512
20171123202056711_HFN-R1_met.fits;3.56428;26482.9;8.22252;0.170667
20171123202034013_HFN-R1_snap.fits;3.6421;26463.9;3.40046;0
20171123202139890_HFN-R1_met.fits;3.22092;26507.8;6.4523;0.341333
20171123202221362_HFN-R1_met.fits;4.01411;26503.4;40.0556;0.341333
20171123202134087_HFN-R1_snap.fits;3.57498;26475.6;2.94398;0
20171123202249181_HFN-R1_met.fits;3.63035;26497.6;8.3865;0.170667
20171123202257202_HFN-R1_met.fits;4.07598;26493.2;8.24991;2.048
20171123202301298_HFN-R1_met.fits;4.12768;26512.2;9.22078;0.341333
20171123202315975_HFN-R1_met.fits;3.9285;26482.9;36.5072;0.682667
20171123202234162_HFN-R1_snap.fits;3.98725;26516.6;3.86726;0
20171123202402567_HFN-R1_met.fits;3.5226;26502;7.13698;0.170667
20171123202334237_HFN-R1_snap.fits;4.413;26466.8;2.55192;0
20171123202451719_HFN-R1_met.fits;4.17682;26512.2;8.49462;0.170667
20171123202454109_HFN-R1_met.fits;3.69609;26485.8;26.0425;0.512
20171123202434311_HFN-R1_snap.fits;3.80723;26535.6;2.43448;0
20171123202531826_HFN-R1_met.fits;3.9977;26518.1;38.9802;0.512
20171123202626098_HFN-R1_met.fits;3.29497;26502;41.792;0.341333
20171123202534386_HFN-R1_snap.fits;4.25834;26499;3.32771;0
20171123202705351_HFN-R1_met.fits;4.41817;26502;62.7977;0.341333
20171123202728733_HFN-R1_met.fits;3.63462;26500.5;7.47905;0.170667
20171123202634461_HFN-R1_snap.fits;3.94071;26488.8;3.10053;0
20171123202734194_HFN-R1_met.fits;3.41554;26493.2;7.78515;0.170667
20171123202734535_HFN-R1_snap.fits;3.12871;26488.8;2.9825;0
20171123202846045_HFN-R1_met.fits;3.44047;26487.3;13.3893;0.170667
20171123202926663_HFN-R1_met.fits;3.1207;26528.3;21.7487;0.341333
20171123202931101_HFN-R1_met.fits;3.73268;26493.2;12.3538;0.170667
20171123202834610_HFN-R1_snap.fits;3.64391;26465.3;2.65055;0
20171123202942877_HFN-R1_met.fits;3.30595;26497.6;20.032;0.170667
20171123202957554_HFN-R1_met.fits;3.17443;26502;7.65994;0.341333
20171123203002162_HFN-R1_met.fits;3.58594;26488.8;12.4026;1.024
20171123203024519_HFN-R1_met.fits;4.69061;26485.8;19.1901;0.341333
20171123202934685_HFN-R1_snap.fits;4.43177;26506.3;3.77192;0
20171123203055069_HFN-R1_met.fits;4.03491;26541.5;11.8563;0.170667
20171123203100701_HFN-R1_met.fits;3.34047;26487.3;7.16078;0.170667
20171123203121181_HFN-R1_met.fits;3.69557;26499;12.5671;0.341333
20171123203034759_HFN-R1_snap.fits;3.72631;26547.4;3.75416;0
20171123203133810_HFN-R1_met.fits;3.39745;26506.3;27.4285;0.341333
20171123203157191_HFN-R1_met.fits;2.94237;26502;8.42172;2.048
20171123203202994_HFN-R1_met.fits;3.6331;26516.6;11.0188;0.341333
20171123203229106_HFN-R1_met.fits;3.17545;26485.8;7.28434;0.170667
20171123203134834_HFN-R1_snap.fits;3.87152;26472.7;2.7896;0
20171123203253341_HFN-R1_met.fits;3.4581;26496.1;8.56079;0.170667
20171123203320135_HFN-R1_met.fits;3.41627;26477.1;15.7914;0.170667
20171123203323037_HFN-R1_met.fits;3.30812;26491.7;7.01495;0.341333
20171123203234909_HFN-R1_snap.fits;3.43216;26506.3;2.93515;0
20171123203334983_HFN-R1_snap.fits;3.82859;26531.2;2.71542;0
20171123203433522_HFN-R1_met.fits;3.671;26497.6;7.53528;0.170667
20171123203500658_HFN-R1_met.fits;3.29601;26531.2;12.0035;0.170667
20171123203531890_HFN-R1_met.fits;4.56256;26499;17.3558;0.170667
20171123203435058_HFN-R1_snap.fits;4.41001;26528.3;3.25949;0
20171123203535133_HFN-R1_snap.fits;3.95283;26487.3;3.39801;0
20171123203636402_HFN-R1_met.fits;3.93099;26496.1;30.7255;0.512
20171123203635207_HFN-R1_snap.fits;3.70542;26475.6;2.96501;0
20171123203758493_HFN-R1_met.fits;3.48376;26506.3;8.81708;0.170667
20171123203808562_HFN-R1_met.fits;3.72162;26513.7;23.4509;0.341333
20171123203816583_HFN-R1_met.fits;3.6059;26503.4;15.618;0.341333
20171123203828189_HFN-R1_met.fits;2.95423;26519.5;6.30887;0.170667
20171123203735282_HFN-R1_snap.fits;4.41421;26494.6;3.44484;0
20171123203904199_HFN-R1_met.fits;3.47647;26465.3;20.6096;0.170667
20171123203917170_HFN-R1_met.fits;4.02532;26487.3;10.7119;0.341333
20171123203925191_HFN-R1_met.fits;3.26607;26502;7.56653;0.170667
20171123203835357_HFN-R1_snap.fits;3.40867;26526.9;3.49122;0
20171123203937479_HFN-R1_met.fits;3.89261;26507.8;9.5144;0.170667
20171123203954546_HFN-R1_met.fits;3.50241;26493.2;8.05373;0.341333
20171123204017757_HFN-R1_met.fits;3.71541;26499;7.58285;0.341333
20171123204022535_HFN-R1_met.fits;3.79238;26485.8;10.5571;0.512
20171123203935431_HFN-R1_snap.fits;3.58992;26509.3;3.06032;0
20171123204042674_HFN-R1_met.fits;3.31048;26499;9.77989;0.170667
20171123204111346_HFN-R1_met.fits;3.25845;26507.8;10.3149;0.341333
20171123204123293_HFN-R1_met.fits;4.18654;26449.2;12.3618;0.170667
20171123204035506_HFN-R1_snap.fits;3.45796;26515.1;2.79066;0
20171123204132850_HFN-R1_met.fits;3.50762;26496.1;11.6532;0.682667
20171123204139335_HFN-R1_met.fits;4.10481;26500.5;19.741;0.341333
20171123204147186_HFN-R1_met.fits;4.15087;26500.5;13.1766;0.170667
20171123204151965_HFN-R1_met.fits;3.37156;26496.1;14.5077;0.341333
20171123204157426_HFN-R1_met.fits;4.08476;26488.8;8.7721;0.512
20171123204214493_HFN-R1_met.fits;3.50291;26487.3;9.60594;0.341333
20171123204230365_HFN-R1_met.fits;3.71762;26506.3;15.9749;0.682667
20171123204135581_HFN-R1_snap.fits;4.19381;26484.4;3.25841;0
20171123204311154_HFN-R1_met.fits;3.05828;26496.1;24.1766;1.87733
20171123204235655_HFN-R1_snap.fits;3.38198;26491.7;4.28291;0
20171123204342727_HFN-R1_met.fits;4.20111;26503.4;9.80135;0.341333
20171123204425735_HFN-R1_met.fits;3.96645;26531.2;14.4934;0.853333
20171123204335730_HFN-R1_snap.fits;3.56332;26538.6;3.06862;0
20171123204451165_HFN-R1_met.fits;3.42624;26494.6;10.3792;0.341333
20171123204511303_HFN-R1_met.fits;3.58379;26544.4;8.24939;0.170667
20171123204435805_HFN-R1_snap.fits;3.08953;26474.1;3.27849;0
20171123204535879_HFN-R1_snap.fits;3.19437;26474.1;2.97417;0
20171123204649778_HFN-R1_met.fits;3.30691;26502;8.91976;0.341333
20171123204709917_HFN-R1_met.fits;3.39443;26504.9;21.1738;2.38933
20171123204714183_HFN-R1_met.fits;3.67033;26493.2;9.26529;0.512
20171123204733127_HFN-R1_met.fits;3.62886;26499;20.543;0.512
20171123204635954_HFN-R1_snap.fits;3.44127;26500.5;2.81721;0
20171123204748999_HFN-R1_met.fits;3.9488;26503.4;10.4185;0.512
20171123204803335_HFN-R1_met.fits;4.16213;26506.3;41.7215;2.048
20171123204817159_HFN-R1_met.fits;3.4661;26497.6;11.1635;0.512
20171123204822962_HFN-R1_met.fits;3.92364;26512.2;10.7656;0.170667
20171123204736029_HFN-R1_snap.fits;4.09683;26490.2;3.26422;0
20171123204900509_HFN-R1_met.fits;3.11581;26491.7;7.45489;0.170667
20171123204918941_HFN-R1_met.fits;4.60972;26497.6;16.2298;0.170667
20171123204836103_HFN-R1_snap.fits;3.61138;26543;2.98769;0
20171123204947783_HFN-R1_met.fits;4.07949;26490.2;11.0706;0.341333
20171123205011506_HFN-R1_met.fits;3.34469;26506.3;7.96681;0.170667
20171123205015943_HFN-R1_met.fits;3.93859;26496.1;11.27;0.170667
20171123205022599_HFN-R1_met.fits;3.42882;26487.3;7.16064;0.170667
20171123205025330_HFN-R1_met.fits;3.33418;26507.8;8.55721;0.170667
20171123204936178_HFN-R1_snap.fits;3.21014;26468.3;2.6217;0
20171123205037106_HFN-R1_met.fits;3.43613;26497.6;126.551;0.512
20171123205058781_HFN-R1_met.fits;3.52829;26493.2;7.70642;0.341333
20171123205111922_HFN-R1_met.fits;4.02756;26493.2;8.30698;0.170667
20171123205130354_HFN-R1_met.fits;3.48403;26521;46.0768;0.512
20171123205036253_HFN-R1_snap.fits;3.88119;26468.3;3.46135;0
20171123205148615_HFN-R1_met.fits;4.04654;26493.2;15.686;0.341333
20171123205154077_HFN-R1_met.fits;3.4058;26497.6;9.21614;0.170667
20171123205157319_HFN-R1_met.fits;2.99952;26494.6;7.15333;0.170667
20171123205203293_HFN-R1_met.fits;3.81339;26485.8;12.1568;0.170667
20171123205206535_HFN-R1_met.fits;3.41911;26487.3;14.9212;1.87733
20171123205227698_HFN-R1_met.fits;3.16939;26494.6;7.82;0.341333
20171123205136327_HFN-R1_snap.fits;3.77633;26469.7;3.47097;0
20171123205258589_HFN-R1_met.fits;3.52403;26504.9;7.68116;0.170667
20171123205324018_HFN-R1_met.fits;3.6376;26502;8.03336;0.170667
20171123205329309_HFN-R1_met.fits;3.65069;26502;7.52677;0.170667
20171123205236402_HFN-R1_snap.fits;3.80492;26478.5;3.07861;0
20171123205347911_HFN-R1_met.fits;3.73443;26506.3;10.2096;1.19467
20171123205415047_HFN-R1_met.fits;3.72382;26499;8.6662;0.170667
20171123205423581_HFN-R1_met.fits;3.71469;26491.7;16.6839;0.341333
20171123205426141_HFN-R1_met.fits;3.66729;26504.9;28.8199;0.341333
20171123205336477_HFN-R1_snap.fits;3.64924;26458;3.08875;0
20171123205518023_HFN-R1_met.fits;3.07982;26491.7;7.2273;0.512
20171123205436551_HFN-R1_snap.fits;3.55441;26487.3;3.2097;0
20171123205551474_HFN-R1_met.fits;3.4554;26522.5;12.3887;0.170667
20171123205618781_HFN-R1_met.fits;4.27876;26504.9;14.5402;0.170667
20171123205620999_HFN-R1_met.fits;3.76034;26500.5;14.7325;0.682667
20171123205631581_HFN-R1_met.fits;3.78152;26506.3;12.4274;0.170667
20171123205536626_HFN-R1_snap.fits;3.90151;26490.2;3.20404;0
20171123205645746_HFN-R1_met.fits;3.34547;26526.9;7.51075;0.170667
20171123205651719_HFN-R1_met.fits;2.9377;26504.9;5.91726;0.170667
20171123205721415_HFN-R1_met.fits;3.6565;26516.6;7.48901;0.341333
20171123205725853_HFN-R1_met.fits;3.89892;26503.4;10.7437;0.170667
20171123205731826_HFN-R1_met.fits;3.65113;26499;12.0243;0.170667
20171123205636701_HFN-R1_snap.fits;3.63012;26537.1;3.35404;0
20171123205757255_HFN-R1_met.fits;4.12815;26497.6;61.4539;0.512
20171123205736775_HFN-R1_snap.fits;3.92171;26497.6;4.91819;0
20171123205903986_HFN-R1_met.fits;3.35144;26496.1;23.9065;0.170667
20171123205913543_HFN-R1_met.fits;3.78675;26509.3;156.01;1.36533
20171123205836850_HFN-R1_snap.fits;4.2611;26516.6;2.25778;0
20171123205935559_HFN-R1_met.fits;3.32557;26503.4;7.6976;0.341333
20171123205947847_HFN-R1_met.fits;3.6422;26490.2;9.71167;0.170667
20171123210012253_HFN-R1_met.fits;3.74847;26487.3;11.023;0.170667
20171123205936925_HFN-R1_snap.fits;3.71218;26459.5;3.78127;0
