# file name; noise; peak f.; mag.; duration
20171123120024327_HFN-R1_met.fits;3.60571;26500.5;39.1965;0.341333
20171123120035079_HFN-R1_met.fits;3.99245;26523.9;9.10477;0.170667
20171123120050269_HFN-R1_met.fits;4.21739;26515.1;8.63717;2.21867
20171123120114162_HFN-R1_met.fits;4.91479;26497.6;10.5281;0.170667
20171123120152221_HFN-R1_met.fits;4.15165;26491.7;28.3591;0.341333
20171123120056754_HFN-R1_snap.fits;4.26697;26491.7;3.71616;0
20171123120158706_HFN-R1_met.fits;4.349;26484.4;12.277;0.170667
20171123120239495_HFN-R1_met.fits;3.63096;26493.2;8.43278;0.341333
20171123120156829_HFN-R1_snap.fits;4.10183;26474.1;2.96931;0
20171123120320626_HFN-R1_met.fits;3.52415;26466.8;13.9235;0.170667
20171123120340594_HFN-R1_met.fits;3.64;26499;8.3075;0.341333
20171123120256903_HFN-R1_snap.fits;3.96462;26493.2;2.80565;0
20171123120418823_HFN-R1_met.fits;3.39362;26503.4;15.9745;0.341333
20171123120429575_HFN-R1_met.fits;3.74065;26496.1;12.8423;0.170667
20171123120452615_HFN-R1_met.fits;2.88633;26487.3;42.7007;0.512
20171123120356978_HFN-R1_snap.fits;4.21724;26496.1;3.93629;0
20171123120525213_HFN-R1_met.fits;3.54831;26487.3;30.1057;0.341333
20171123120529650_HFN-R1_met.fits;3.56222;26491.7;8.88089;0.170667
20171123120539719_HFN-R1_met.fits;3.70138;26494.6;12.2194;0.341333
20171123120549277_HFN-R1_met.fits;3.75313;26493.2;57.9097;0.341333
20171123120457053_HFN-R1_snap.fits;3.87559;26506.3;2.67783;0
20171123120557127_HFN-R1_snap.fits;3.91068;26532.7;3.96227;0
20171123120709149_HFN-R1_met.fits;3.64975;26504.9;13.0917;0.341333
20171123120735943_HFN-R1_met.fits;3.68341;26502;21.4819;0.341333
20171123120749597_HFN-R1_met.fits;3.46655;26506.3;31.6201;0.341333
20171123120657202_HFN-R1_snap.fits;3.90473;26515.1;3.06747;0
20171123120809053_HFN-R1_met.fits;3.86802;26503.4;128.73;1.536
20171123120757277_HFN-R1_snap.fits;3.0562;26480;3.28366;0
20171123120855645_HFN-R1_met.fits;3.89161;26499;88.6283;0.341333
20171123120934045_HFN-R1_met.fits;3.13849;26488.8;16.6695;0.341333
20171123120857351_HFN-R1_snap.fits;3.30164;26496.1;2.22855;0
20171123121018759_HFN-R1_met.fits;3.52006;26499;8.69545;0.170667
20171123121041970_HFN-R1_met.fits;3.48826;26516.6;7.43038;0.341333
20171123120957426_HFN-R1_snap.fits;3.67587;26526.9;19.6414;0
20171123121056818_HFN-R1_met.fits;3.67587;26526.9;19.6414;0.341333
20171123121107058_HFN-R1_met.fits;3.45931;26488.8;10.8917;0.341333
20171123121121394_HFN-R1_met.fits;3.2396;26497.6;8.0591;0.170667
20171123121129586_HFN-R1_met.fits;3.20893;26488.8;17.8872;0.170667
20171123121057501_HFN-R1_snap.fits;3.6154;26503.4;3.06386;0
20171123121215666_HFN-R1_met.fits;3.78946;26497.6;11.5646;0.170667
20171123121231709_HFN-R1_met.fits;3.80624;26502;12.7557;0.341333
20171123121157575_HFN-R1_snap.fits;3.14096;26484.4;3.08267;0
20171123121258333_HFN-R1_met.fits;3.26666;26499;6.83476;0.170667
20171123121324103_HFN-R1_met.fits;3.53313;26494.6;10.8206;0.682667
20171123121336391_HFN-R1_met.fits;3.49704;26491.7;8.6647;0.170667
20171123121349703_HFN-R1_met.fits;3.35072;26481.4;7.41364;0.682667
20171123121257650_HFN-R1_snap.fits;3.4999;26478.5;2.61925;0
20171123121406429_HFN-R1_met.fits;3.59531;26503.4;19.8633;0.512
20171123121418717_HFN-R1_met.fits;3.75812;26497.6;10.9554;0.170667
20171123121439709_HFN-R1_met.fits;3.99576;26490.2;11.1267;0.512
20171123121442098_HFN-R1_met.fits;3.13053;26512.2;8.44993;0.170667
20171123121357725_HFN-R1_snap.fits;3.46421;26502;3.28581;0
20171123121459677_HFN-R1_met.fits;3.70011;26503.4;7.44214;0.512
20171123121520669_HFN-R1_met.fits;3.25733;26497.6;9.72154;0.170667
20171123121457799_HFN-R1_snap.fits;3.06534;26475.6;3.32596;0
20171123121613234_HFN-R1_met.fits;3.58398;26488.8;8.22344;0.170667
20171123121621255_HFN-R1_met.fits;3.01328;26526.9;8.85937;0.170667
20171123121629959_HFN-R1_met.fits;3.66304;26529.8;12.0796;0.170667
20171123121633202_HFN-R1_met.fits;3.35784;26509.3;75.6096;0.341333
20171123121636957_HFN-R1_met.fits;3.42302;26529.8;19.4189;0.170667
20171123121557874_HFN-R1_snap.fits;3.13921;26532.7;3.22028;0
20171123121716039_HFN-R1_met.fits;3.54587;26491.7;12.1107;2.048
20171123121657949_HFN-R1_snap.fits;3.27944;26466.8;2.78196;0
20171123121756146_HFN-R1_met.fits;3.85888;26499;8.62338;0.170667
20171123121840349_HFN-R1_met.fits;3.69422;26506.3;29.4728;0.341333
20171123121846493_HFN-R1_met.fits;3.05733;26516.6;20.0699;0.341333
20171123121852125_HFN-R1_met.fits;3.71015;26493.2;8.46488;0.341333
20171123121758023_HFN-R1_snap.fits;2.96785;26497.6;3.21241;0
20171123121943837_HFN-R1_met.fits;4.07209;26500.5;12.4528;0.170667
20171123121952541_HFN-R1_met.fits;3.44605;26493.2;28.6002;0.341333
20171123121858098_HFN-R1_snap.fits;3.46634;26494.6;2.3831;0
20171123122051933_HFN-R1_met.fits;3.50729;26503.4;12.4678;0.170667
20171123121958173_HFN-R1_snap.fits;3.04387;26500.5;2.92778;0
20171123122058247_HFN-R1_snap.fits;3.54753;26449.2;3.37896;0
20171123122206685_HFN-R1_met.fits;3.27735;26484.4;7.04248;0.170667
20171123122233650_HFN-R1_met.fits;3.26099;26538.6;12.7337;0.512
20171123122250717_HFN-R1_met.fits;3.93752;26487.3;17.5262;0.170667
20171123122158322_HFN-R1_snap.fits;3.13187;26485.8;3.07111;0
20171123122311367_HFN-R1_met.fits;3.59584;26480;21.4726;0.341333
20171123122315463_HFN-R1_met.fits;3.41078;26477.1;14.8532;0.170667
20171123122320071_HFN-R1_met.fits;3.27341;26516.6;11.1004;0.170667
20171123122340210_HFN-R1_met.fits;6.68332;26478.5;13.6973;0.170667
20171123122258397_HFN-R1_snap.fits;3.58859;26466.8;2.89561;0
20171123122407858_HFN-R1_met.fits;3.51993;26462.4;7.44496;1.36533
20171123122438407_HFN-R1_met.fits;3.50468;26503.4;13.4897;0.341333
20171123122452061_HFN-R1_met.fits;3.87003;26496.1;8.83446;0.341333
20171123122358471_HFN-R1_snap.fits;3.37984;26531.2;2.88917;0
20171123122508957_HFN-R1_met.fits;3.96655;26503.4;8.73293;0.170667
20171123122515954_HFN-R1_met.fits;3.17017;26503.4;8.39093;0.170667
20171123122519879_HFN-R1_met.fits;3.72594;26503.4;16.7018;0.341333
20171123122525170_HFN-R1_met.fits;3.43755;26497.6;23.7965;0.341333
20171123122532338_HFN-R1_met.fits;3.10836;26494.6;8.81063;0.170667
20171123122545479_HFN-R1_met.fits;3.43257;26497.6;8.65318;0.341333
20171123122458546_HFN-R1_snap.fits;3.82849;26534.2;3.47127;0
20171123122636679_HFN-R1_met.fits;3.70303;26519.5;7.76765;0.170667
20171123122651357_HFN-R1_met.fits;3.6409;26521;8.04848;0.170667
20171123122558621_HFN-R1_snap.fits;2.98367;26516.6;3.15615;0
20171123122706887_HFN-R1_met.fits;3.25536;26487.3;32.932;0.341333
20171123122710983_HFN-R1_met.fits;3.86528;26478.5;8.91064;0.170667
20171123122713543_HFN-R1_met.fits;3.61544;26494.6;11.1052;0.341333
20171123122724637_HFN-R1_met.fits;3.2519;26497.6;7.45622;0.170667
20171123122658695_HFN-R1_snap.fits;2.91754;26529.8;2.98898;0
20171123122830002_HFN-R1_met.fits;3.84636;26493.2;37.2014;0.341333
20171123122834951_HFN-R1_met.fits;3.95432;26477.1;30.3454;0.341333
20171123122839218_HFN-R1_met.fits;3.68856;26471.2;8.43112;0.170667
20171123122853213_HFN-R1_met.fits;3.43712;26504.9;12.1041;0.170667
20171123122758770_HFN-R1_snap.fits;3.58586;26519.5;2.14937;0
20171123122946802_HFN-R1_met.fits;3.0811;26499;8.12698;0.170667
20171123122952263_HFN-R1_met.fits;3.4391;26491.7;24.6401;0.341333
20171123122858845_HFN-R1_snap.fits;3.15325;26502;3.1164;0
20171123123025031_HFN-R1_met.fits;4.35072;26507.8;9.95221;2.048
20171123122958919_HFN-R1_snap.fits;3.75367;26502;2.79061;0
20171123123101725_HFN-R1_met.fits;4.60075;26490.2;20.7959;0.341333
20171123123058994_HFN-R1_snap.fits;3.87197;26463.9;3.00204;0
20171123123157533_HFN-R1_met.fits;3.63484;26504.9;20.2322;0.341333
20171123123200775_HFN-R1_met.fits;3.00147;26494.6;27.5555;0.341333
20171123123220231_HFN-R1_met.fits;3.7931;26499;19.1927;0.512
20171123123227058_HFN-R1_met.fits;3.78235;26496.1;28.2864;0.341333
20171123123249245_HFN-R1_met.fits;3.60163;26488.8;29.3336;0.341333
20171123123251805_HFN-R1_met.fits;3.58051;26513.7;9.52042;0.170667
20171123123159069_HFN-R1_snap.fits;3.10372;26480;3.20017;0
20171123123304263_HFN-R1_met.fits;3.26599;26493.2;10.5555;0.170667
20171123123337543_HFN-R1_met.fits;3.63331;26506.3;9.9476;2.048
20171123123259143_HFN-R1_snap.fits;2.93301;26540;2.84633;0
20171123123411677_HFN-R1_met.fits;3.45941;26519.5;10.716;0.170667
20171123123359218_HFN-R1_snap.fits;3.26001;26519.5;3.34785;0
20171123123515677_HFN-R1_met.fits;3.31906;26506.3;14.4216;0.341333
20171123123459293_HFN-R1_snap.fits;3.92256;26504.9;6.35167;0
20171123123558514_HFN-R1_met.fits;3.49371;26504.9;9.44762;0.170667
20171123123601757_HFN-R1_met.fits;3.45408;26481.4;7.08101;0.170667
20171123123613362_HFN-R1_met.fits;3.37225;26507.8;6.84791;1.536
20171123123559367_HFN-R1_snap.fits;3.8739;26496.1;2.79568;0
20171123123722482_HFN-R1_met.fits;4.13254;26502;64.0923;0.512
20171123123726066_HFN-R1_met.fits;3.62127;26487.3;9.54265;0.170667
20171123123728797_HFN-R1_met.fits;3.75207;26478.5;8.17182;0.170667
20171123123742279_HFN-R1_met.fits;3.67377;26504.9;13.727;0.341333
20171123123746546_HFN-R1_met.fits;3.05263;26485.8;17.6229;0.341333
20171123123756103_HFN-R1_met.fits;3.78152;26510.7;9.97929;0.170667
20171123123659442_HFN-R1_snap.fits;3.18556;26456.5;2.13516;0
20171123123810610_HFN-R1_met.fits;3.93143;26497.6;21.0934;0.341333
20171123123830578_HFN-R1_met.fits;3.22858;26503.4;7.31004;0.341333
20171123123839111_HFN-R1_met.fits;4.09506;26488.8;20.4034;0.170667
20171123123855154_HFN-R1_met.fits;4.01415;26515.1;13.1499;0.170667
20171123123759517_HFN-R1_snap.fits;2.91179;26484.4;2.9945;0
20171123123913245_HFN-R1_met.fits;3.41877;26500.5;7.72324;0.341333
20171123123924679_HFN-R1_met.fits;3.40126;26504.9;25.0903;0.341333
20171123123943453_HFN-R1_met.fits;3.11461;26491.7;13.241;0.170667
20171123123859591_HFN-R1_snap.fits;3.65818;26528.3;3.45347;0
20171123124005981_HFN-R1_met.fits;3.76686;26500.5;13.2075;0.170667
20171123124030727_HFN-R1_met.fits;3.03119;26491.7;10.5733;0.341333
20171123124050695_HFN-R1_met.fits;3.42625;26507.8;16.7991;0.682667
20171123123959666_HFN-R1_snap.fits;3.80075;26547.4;3.41703;0
20171123124156402_HFN-R1_met.fits;3.11715;26515.1;13.7888;0.170667
20171123124059741_HFN-R1_snap.fits;3.37665;26518.1;2.88088;0
20171123124202887_HFN-R1_met.fits;3.00852;26535.6;7.1927;0.170667
20171123124159815_HFN-R1_snap.fits;3.67505;26502;4.3405;0
20171123124334706_HFN-R1_met.fits;4.40954;26469.7;14.2485;0.170667
20171123124347165_HFN-R1_met.fits;3.18023;26500.5;8.16245;0.170667
20171123124351943_HFN-R1_met.fits;3.19919;26497.6;13.0052;1.024
20171123124259890_HFN-R1_snap.fits;3.27056;26450.7;2.42621;0
20171123124412082_HFN-R1_met.fits;3.11046;26504.9;21.1907;0.170667
20171123124425223_HFN-R1_met.fits;3.48715;26496.1;13.3303;0.170667
20171123124440071_HFN-R1_met.fits;2.96236;26466.8;8.44315;0.170667
20171123124359965_HFN-R1_snap.fits;3.40766;26526.9;3.24607;0
20171123124503453_HFN-R1_met.fits;3.46076;26487.3;12.1844;0.341333
20171123124500039_HFN-R1_snap.fits;3.61591;26500.5;3.69594;0
20171123124636125_HFN-R1_met.fits;3.41716;26497.6;14.6323;0.341333
20171123124642439_HFN-R1_met.fits;3.57363;26452.1;14.7078;0.341333
20171123124600114_HFN-R1_snap.fits;3.10227;26480;3.28909;0
20171123124738418_HFN-R1_met.fits;4.00815;26502;9.02137;0.170667
20171123124756167_HFN-R1_met.fits;3.31273;26506.3;15.4133;0.170667
20171123124700189_HFN-R1_snap.fits;4.04417;26510.7;3.26048;0
20171123124806578_HFN-R1_met.fits;3.28338;26512.2;7.22377;0.170667
20171123124812551_HFN-R1_met.fits;3.33929;26503.4;16.0346;0.170667
20171123124800263_HFN-R1_snap.fits;3.5394;26462.4;3.2981;0
20171123124904775_HFN-R1_met.fits;3.21881;26513.7;11.7982;0.341333
20171123124929863_HFN-R1_met.fits;3.42898;26493.2;13.3096;0.341333
20171123124936861_HFN-R1_met.fits;3.78297;26485.8;10.8097;0.341333
20171123124943005_HFN-R1_met.fits;3.75588;26500.5;8.57422;0.170667
20171123124955634_HFN-R1_met.fits;3.46348;26496.1;10.6497;1.024
20171123124900338_HFN-R1_snap.fits;4.1073;26449.2;3.69451;0
20171123125006045_HFN-R1_met.fits;3.83892;26502;9.33612;0.170667
20171123125025842_HFN-R1_met.fits;3.758;26496.1;13.948;0.170667
20171123125037959_HFN-R1_met.fits;3.3909;26491.7;8.53754;0.170667
20171123125040519_HFN-R1_met.fits;3.57587;26490.2;7.6263;0.170667
20171123125044103_HFN-R1_met.fits;3.69535;26482.9;11.1536;1.87733
20171123125000413_HFN-R1_snap.fits;3.58771;26453.6;3.29379;0
20171123125057245_HFN-R1_met.fits;3.82864;26496.1;8.3907;1.19467
20171123125104071_HFN-R1_met.fits;3.72118;26496.1;73.0554;0.341333
20171123125108338_HFN-R1_met.fits;2.84441;26526.9;31.8751;1.024
20171123125118578_HFN-R1_met.fits;3.74727;26506.3;30.3238;0.341333
20171123125132743_HFN-R1_met.fits;3.4511;26491.7;9.59313;0.170667
20171123125147079_HFN-R1_met.fits;4.83226;26485.8;25.8103;0.170667
20171123125100487_HFN-R1_snap.fits;3.35762;26523.9;5.19649;0
20171123125203975_HFN-R1_met.fits;3.71825;26510.7;7.97401;0.341333
20171123125245789_HFN-R1_met.fits;3.54129;26478.5;11.3216;0.170667
20171123125252957_HFN-R1_met.fits;3.48331;26499;12.0025;1.87733
20171123125200562_HFN-R1_snap.fits;3.85673;26518.1;2.19901;0
20171123125315143_HFN-R1_met.fits;3.05221;26490.2;9.5179;0.170667
20171123125300637_HFN-R1_snap.fits;3.38034;26538.6;3.47725;0
20171123125406855_HFN-R1_met.fits;3.32358;26491.7;15.7833;0.512
20171123125425970_HFN-R1_met.fits;3.51154;26485.8;7.54901;0.341333
20171123125434674_HFN-R1_met.fits;3.65094;26494.6;7.63972;0.170667
20171123125450717_HFN-R1_met.fits;3.48137;26494.6;15.1125;0.341333
20171123125400711_HFN-R1_snap.fits;3.67588;26523.9;2.43083;0
20171123125539869_HFN-R1_met.fits;4.07027;26531.2;38.1083;0.341333
20171123125500786_HFN-R1_snap.fits;4.22882;26518.1;2.9885;0
20171123125640285_HFN-R1_met.fits;3.36425;26487.3;16.0859;0.341333
20171123125645575_HFN-R1_met.fits;3.71073;26506.3;108.063;0.512
20171123125600861_HFN-R1_snap.fits;3.33451;26543;2.63591;0
20171123125728754_HFN-R1_met.fits;4.33256;26509.3;17.5351;0.341333
20171123125700935_HFN-R1_snap.fits;3.71675;26528.3;2.45045;0
20171123125801693_HFN-R1_met.fits;3.43344;26478.5;8.08397;0.170667
20171123125805277_HFN-R1_met.fits;3.3254;26488.8;7.22158;1.87733
20171123125811250_HFN-R1_met.fits;3.32934;26503.4;7.29877;0.170667
20171123125823026_HFN-R1_met.fits;3.2461;26528.3;6.96021;0.341333
20171123125835826_HFN-R1_met.fits;3.66095;26504.9;7.61887;1.70667
20171123125844018_HFN-R1_met.fits;3.96269;26460.9;8.87238;0.170667
20171123125850674_HFN-R1_met.fits;3.14602;26478.5;7.2136;0.170667
20171123125853917_HFN-R1_met.fits;4.04932;26482.9;13.2412;0.341333
20171123125801010_HFN-R1_snap.fits;3.78258;26522.5;3.37137;0
20171123125905693_HFN-R1_met.fits;3.62792;26485.8;11.3517;0.341333
20171123125927197_HFN-R1_met.fits;3.91896;26497.6;55.3645;0.512
20171123125938973_HFN-R1_met.fits;3.36307;26506.3;8.32258;0.170667
20171123125901085_HFN-R1_snap.fits;3.27845;26490.2;2.79291;0
20171123130001842_HFN-R1_met.fits;3.4849;26502;20.7367;0.341333
