# file name; noise; peak f.; mag.; duration
20171123220018098_HFN-R1_met.fits;4.26278;26494.6;11.7516;0.341333
20171123220026461_HFN-R1_met.fits;4.1977;26480;15.2161;0.170667
20171123220108274_HFN-R1_met.fits;3.27998;26512.2;10.516;1.024
20171123220114418_HFN-R1_met.fits;3.78219;26475.6;9.34035;1.19467
20171123220132167_HFN-R1_met.fits;4.22819;26493.2;8.91147;0.170667
20171123220136775_HFN-R1_met.fits;3.77658;26475.6;8.59574;0.170667
20171123220041479_HFN-R1_snap.fits;3.81058;26528.3;2.8397;0
20171123220226610_HFN-R1_met.fits;3.64813;26497.6;29.3265;0.341333
20171123220236338_HFN-R1_met.fits;3.69811;26488.8;12.5577;0.170667
20171123220141554_HFN-R1_snap.fits;4.044;26543;3.58537;0
20171123220249309_HFN-R1_met.fits;3.51031;26500.5;8.06759;0.170667
20171123220303645_HFN-R1_met.fits;3.20407;26484.4;15.9468;0.170667
20171123220327026_HFN-R1_met.fits;3.6373;26480;82.8165;0.512
20171123220241629_HFN-R1_snap.fits;3.62071;26547.4;2.3626;0
20171123220350749_HFN-R1_met.fits;3.53263;26512.2;7.81285;0.170667
20171123220423005_HFN-R1_met.fits;4.31865;26482.9;8.84879;0.170667
20171123220341703_HFN-R1_snap.fits;3.98806;26449.2;3.5574;0
20171123220455090_HFN-R1_met.fits;3.72354;26513.7;7.65441;0.341333
20171123220509085_HFN-R1_met.fits;4.29162;26462.4;11.4485;0.170667
20171123220441778_HFN-R1_snap.fits;3.71263;26526.9;4.22381;0
20171123220542535_HFN-R1_met.fits;3.81045;26494.6;9.05761;0.170667
20171123220621106_HFN-R1_met.fits;4.05107;26506.3;10.6767;0.853333
20171123220541853_HFN-R1_snap.fits;3.81864;26452.1;3.75045;0
20171123220652509_HFN-R1_met.fits;4.21728;26490.2;22.0232;2.38933
20171123220701213_HFN-R1_met.fits;3.93231;26512.2;8.32872;1.87733
20171123220706503_HFN-R1_met.fits;3.88081;26496.1;13.047;0.512
20171123220713330_HFN-R1_met.fits;3.30312;26496.1;7.03002;0.170667
20171123220641927_HFN-R1_snap.fits;3.44708;26497.6;3.15823;0
20171123220751730_HFN-R1_met.fits;3.98714;26509.3;10.206;0.170667
20171123220837981_HFN-R1_met.fits;3.95117;26488.8;8.61852;0.341333
20171123220742002_HFN-R1_snap.fits;4.5566;26525.4;4.83454;0
20171123220859314_HFN-R1_met.fits;3.87793;26491.7;35.6226;0.341333
20171123220912797_HFN-R1_met.fits;3.71267;26516.6;24.7492;0.341333
20171123220842077_HFN-R1_snap.fits;3.59277;26506.3;2.97127;0
20171123220949831_HFN-R1_met.fits;3.36588;26485.8;7.15869;0.512
20171123220958365_HFN-R1_met.fits;2.69727;26497.6;14.4478;0.170667
20171123220942151_HFN-R1_snap.fits;3.61961;26455.1;3.61459;0
20171123221059634_HFN-R1_met.fits;3.7986;26491.7;67.1754;0.512
20171123221116530_HFN-R1_met.fits;3.54566;26491.7;7.43729;0.170667
20171123221042226_HFN-R1_snap.fits;3.99851;26453.6;3.37413;0
20171123221151175_HFN-R1_met.fits;3.00447;26494.6;8.84504;0.170667
20171123221232647_HFN-R1_met.fits;3.92489;26480;10.2139;0.341333
20171123221142301_HFN-R1_snap.fits;4.11629;26466.8;2.91213;0
20171123221257906_HFN-R1_met.fits;3.83269;26499;12.5883;1.36533
20171123221305415_HFN-R1_met.fits;3.53036;26500.5;9.06874;0.170667
20171123221323847_HFN-R1_met.fits;3.87909;26488.8;12.2513;1.19467
20171123221242375_HFN-R1_snap.fits;3.86818;26456.5;3.18284;0
20171123221349106_HFN-R1_met.fits;3.34696;26499;12.8128;0.170667
20171123221359858_HFN-R1_met.fits;3.30446;26494.6;6.7459;0.170667
20171123221342450_HFN-R1_snap.fits;3.41807;26507.8;3.63031;0
20171123221516829_HFN-R1_met.fits;3.60682;26516.6;7.90928;3.072
20171123221531165_HFN-R1_met.fits;4.08193;26507.8;17.4699;0.341333
20171123221442525_HFN-R1_snap.fits;3.23866;26488.8;2.85576;0
20171123221542599_HFN-R1_snap.fits;3.33971;26509.3;3.77235;0
20171123221723463_HFN-R1_met.fits;3.7872;26490.2;9.00344;0.170667
20171123221642674_HFN-R1_snap.fits;3.5677;26481.4;3.01497;0
20171123221744285_HFN-R1_met.fits;3.30341;26506.3;7.93105;0.170667
20171123221820125_HFN-R1_met.fits;3.97609;26491.7;17.214;0.170667
20171123221831218_HFN-R1_met.fits;3.99846;26487.3;12.5399;1.87733
20171123221839239_HFN-R1_met.fits;4.26137;26504.9;34.2623;0.341333
20171123221742749_HFN-R1_snap.fits;3.84147;26535.6;3.65709;0
20171123221846919_HFN-R1_met.fits;3.77603;26497.6;9.35478;0.512
20171123221852722_HFN-R1_met.fits;3.77261;26504.9;8.9758;0.170667
20171123221855453_HFN-R1_met.fits;2.96507;26482.9;6.28002;0.170667
20171123221842823_HFN-R1_snap.fits;3.91116;26472.7;2.884;0
20171123222019591_HFN-R1_met.fits;3.54796;26519.5;18.8568;0.682667
20171123222022493_HFN-R1_met.fits;3.96781;26510.7;16.3681;0.682667
20171123222038023_HFN-R1_met.fits;4.32647;26499;40.0925;0.512
20171123221942898_HFN-R1_snap.fits;3.81206;26449.2;3.71627;0
20171123222116765_HFN-R1_met.fits;3.76491;26519.5;14.0091;0.170667
20171123222118983_HFN-R1_met.fits;3.88955;26504.9;9.64554;1.36533
20171123222124786_HFN-R1_met.fits;3.97393;26518.1;27.163;0.341333
20171123222135538_HFN-R1_met.fits;3.61587;26493.2;9.25051;0.341333
20171123222042973_HFN-R1_snap.fits;4.50673;26485.8;3.57626;0
20171123222143047_HFN-R1_snap.fits;3.63066;26478.5;3.27278;0
20171123222309575_HFN-R1_met.fits;3.69733;26509.3;10.4414;0.512
20171123222243122_HFN-R1_snap.fits;3.80246;26543;2.97679;0
20171123222410845_HFN-R1_met.fits;3.39257;26493.2;8.9784;0.170667
20171123222414941_HFN-R1_met.fits;3.2492;26502;17.6729;0.341333
20171123222343197_HFN-R1_snap.fits;4.03826;26534.2;3.25434;0
20171123222444466_HFN-R1_met.fits;3.60754;26482.9;9.998;0.170667
20171123222500679_HFN-R1_met.fits;4.16598;26502;12.7512;0.170667
20171123222510407_HFN-R1_met.fits;4.27092;26488.8;11.0995;0.512
20171123222529181_HFN-R1_met.fits;4.66934;26478.5;15.2044;0.341333
20171123222538909_HFN-R1_met.fits;3.55656;26507.8;8.24217;0.170667
20171123222443271_HFN-R1_snap.fits;3.92462;26494.6;3.91134;0
20171123222542834_HFN-R1_met.fits;3.83141;26504.9;8.45421;0.341333
20171123222546247_HFN-R1_met.fits;4.2116;26503.4;14.1996;0.341333
20171123222553415_HFN-R1_met.fits;3.69023;26485.8;17.4422;0.170667
20171123222600242_HFN-R1_met.fits;3.64461;26493.2;18.6896;0.170667
20171123222626013_HFN-R1_met.fits;3.41831;26502;20.5586;1.024
20171123222637277_HFN-R1_met.fits;4.87381;26491.7;12.8973;0.170667
20171123222543346_HFN-R1_snap.fits;4.07586;26515.1;4.29877;0
20171123222641373_HFN-R1_met.fits;3.34792;26494.6;7.43004;0.170667
20171123222700146_HFN-R1_met.fits;3.81892;26471.2;14.4535;0.170667
20171123222703218_HFN-R1_met.fits;3.41594;26499;12.8959;0.170667
20171123222706973_HFN-R1_met.fits;3.65269;26496.1;7.56105;0.170667
20171123222643421_HFN-R1_snap.fits;3.57784;26545.9;2.74059;0
20171123222746397_HFN-R1_met.fits;3.34724;26509.3;8.00885;1.536
20171123222802269_HFN-R1_met.fits;3.46572;26504.9;10.1489;0.170667
20171123222818141_HFN-R1_met.fits;3.20036;26485.8;6.87742;0.170667
20171123222823261_HFN-R1_met.fits;3.7437;26488.8;17.0969;0.341333
20171123222743495_HFN-R1_snap.fits;4.43471;26544.4;3.20514;0
20171123222854834_HFN-R1_met.fits;3.66114;26497.6;9.57471;0.170667
20171123222930162_HFN-R1_met.fits;3.60034;26487.3;8.44378;0.512
20171123222933575_HFN-R1_met.fits;3.7796;26496.1;8.0717;0.170667
20171123222843570_HFN-R1_snap.fits;3.78569;26500.5;2.94805;0
20171123222958663_HFN-R1_met.fits;3.51938;26506.3;7.65128;0.170667
20171123223009757_HFN-R1_met.fits;3.65277;26500.5;11.6494;0.170667
20171123223030749_HFN-R1_met.fits;3.55494;26496.1;27.7538;0.341333
20171123222943645_HFN-R1_snap.fits;3.91777;26528.3;3.10673;0
20171123223041330_HFN-R1_met.fits;3.807;26471.2;12.9814;0.341333
20171123223056349_HFN-R1_met.fits;3.20656;26491.7;76.1168;0.682667
20171123223139015_HFN-R1_met.fits;3.63446;26488.8;13.1416;0.170667
20171123223043719_HFN-R1_snap.fits;3.94119;26468.3;3.50051;0
20171123223143794_HFN-R1_snap.fits;3.60525;26452.1;3.2543;0
20171123223243869_HFN-R1_snap.fits;4.003;26503.4;3.49241;0
20171123223357938_HFN-R1_met.fits;3.33822;26494.6;13.0253;0.341333
20171123223343943_HFN-R1_snap.fits;3.72224;26516.6;4.44105;0
20171123223449650_HFN-R1_met.fits;3.91115;26509.3;12.7185;0.341333
20171123223453746_HFN-R1_met.fits;3.89494;26466.8;10.0006;0.341333
20171123223503986_HFN-R1_met.fits;4.01866;26490.2;36.2407;0.512
20171123223444018_HFN-R1_snap.fits;3.94015;26532.7;3.11875;0
20171123223544093_HFN-R1_snap.fits;3.0553;26523.9;3.33077;0
20171123223649117_HFN-R1_met.fits;3.51422;26496.1;8.74636;0.341333
20171123223659015_HFN-R1_met.fits;3.38802;26471.2;10.2256;0.512
20171123223702087_HFN-R1_met.fits;3.28343;26509.3;6.81334;0.341333
20171123223704818_HFN-R1_met.fits;3.49847;26504.9;13.0536;0.170667
20171123223719154_HFN-R1_met.fits;3.53178;26547.4;18.5018;1.19467
20171123223644167_HFN-R1_snap.fits;3.91018;26532.7;3.3985;0
20171123223825885_HFN-R1_met.fits;3.26166;26480;6.7875;0.170667
20171123223841245_HFN-R1_met.fits;3.40141;26496.1;6.86;0.170667
20171123223744242_HFN-R1_snap.fits;3.39439;26450.7;3.66462;0
20171123223850461_HFN-R1_met.fits;3.08593;26493.2;8.48989;1.19467
20171123223903431_HFN-R1_met.fits;3.39357;26525.4;15.4874;0.170667
20171123223906845_HFN-R1_met.fits;3.607;26516.6;16.9387;0.512
20171123223909575_HFN-R1_met.fits;3.23096;26482.9;21.4563;0.170667
20171123223940978_HFN-R1_met.fits;3.45643;26463.9;7.68388;0.341333
20171123223844317_HFN-R1_snap.fits;3.80685;26463.9;3.45005;0
20171123223958557_HFN-R1_met.fits;3.94608;26506.3;7.96215;0.341333
20171123224011698_HFN-R1_met.fits;4.44248;26494.6;11.0064;0.170667
20171123223944391_HFN-R1_snap.fits;3.3329;26510.7;3.7502;0
20171123224045319_HFN-R1_met.fits;3.55029;26493.2;11.5295;0.170667
20171123224105629_HFN-R1_met.fits;3.14986;26482.9;10.1739;0.170667
20171123224116210_HFN-R1_met.fits;3.73713;26478.5;52.763;0.341333
20171123224044466_HFN-R1_snap.fits;3.82339;26497.6;3.12513;0
20171123224158706_HFN-R1_met.fits;3.65827;26494.6;34.0351;0.853333
20171123224217479_HFN-R1_met.fits;3.86027;26499;9.05651;0.170667
20171123224227719_HFN-R1_met.fits;4.14243;26535.6;8.4868;0.170667
20171123224229938_HFN-R1_met.fits;3.53446;26528.3;46.9035;0.341333
20171123224144541_HFN-R1_snap.fits;3.54215;26460.9;3.73776;0
20171123224247517_HFN-R1_met.fits;4.24213;26512.2;9.40244;0.512
20171123224253661_HFN-R1_met.fits;3.38684;26484.4;37.345;0.512
20171123224244615_HFN-R1_snap.fits;3.99506;26537.1;3.80331;0
20171123224406194_HFN-R1_met.fits;3.39092;26500.5;7.70968;0.170667
20171123224344690_HFN-R1_snap.fits;3.78391;26515.1;5.48404;0
20171123224442205_HFN-R1_met.fits;3.1673;26516.6;7.63027;1.536
20171123224504221_HFN-R1_met.fits;3.20473;26490.2;37.0697;0.341333
20171123224526578_HFN-R1_met.fits;3.14823;26507.8;9.59716;0.170667
20171123224535453_HFN-R1_met.fits;3.7717;26487.3;7.59845;0.170667
20171123224444765_HFN-R1_snap.fits;3.44077;26496.1;3.14514;0
20171123224553202_HFN-R1_met.fits;3.50849;26491.7;12.7338;0.170667
20171123224620850_HFN-R1_met.fits;3.07311;26502;10.5927;0.341333
20171123224634333_HFN-R1_met.fits;3.10065;26500.5;11.1124;0.341333
20171123224544839_HFN-R1_snap.fits;3.13499;26497.6;4.08823;0
20171123224720925_HFN-R1_met.fits;3.63481;26500.5;40.3039;1.70667
20171123224725191_HFN-R1_met.fits;3.33965;26493.2;8.25853;0.170667
20171123224733895_HFN-R1_met.fits;3.8441;26472.7;7.74229;0.341333
20171123224644914_HFN-R1_snap.fits;3.54448;26490.2;3.11105;0
20171123224759154_HFN-R1_met.fits;3.34881;26491.7;10.3645;0.170667
20171123224744989_HFN-R1_snap.fits;3.88231;26532.7;3.50168;0
20171123224901447_HFN-R1_met.fits;3.95295;26510.7;11.943;0.512
20171123224911005_HFN-R1_met.fits;3.91237;26477.1;14.5533;0.341333
20171123224931997_HFN-R1_met.fits;3.07744;26509.3;7.38689;0.170667
20171123224934215_HFN-R1_met.fits;4.52702;26487.3;92.1744;0.341333
20171123224845063_HFN-R1_snap.fits;3.46478;26503.4;3.90881;0
20171123225009031_HFN-R1_met.fits;4.18202;26497.6;13.467;0.341333
20171123225041287_HFN-R1_met.fits;3.62253;26499;43.2827;0.512
20171123224945138_HFN-R1_snap.fits;3.42289;26477.1;2.59962;0
20171123225047602_HFN-R1_met.fits;3.50274;26507.8;10.7227;0.170667
20171123225050333_HFN-R1_met.fits;4.53794;26500.5;9.32245;0.170667
20171123225112349_HFN-R1_met.fits;3.8681;26503.4;11.0014;1.70667
20171123225125490_HFN-R1_met.fits;3.88056;26496.1;14.4877;0.341333
20171123225128050_HFN-R1_met.fits;3.41509;26513.7;28.7975;0.341333
20171123225045213_HFN-R1_snap.fits;4.23446;26518.1;3.55379;0
20171123225153821_HFN-R1_met.fits;3.34114;26509.3;66.2035;1.024
20171123225202183_HFN-R1_met.fits;3.83831;26500.5;54.8931;0.512
20171123225213618_HFN-R1_met.fits;3.65432;26510.7;9.97366;0.341333
20171123225216007_HFN-R1_met.fits;3.61012;26494.6;7.93419;0.341333
20171123225237853_HFN-R1_met.fits;3.34493;26506.3;7.18376;0.170667
20171123225145287_HFN-R1_snap.fits;4.20459;26545.9;2.97457;0
20171123225257650_HFN-R1_met.fits;4.31461;26484.4;25.0908;0.341333
20171123225318983_HFN-R1_met.fits;4.53298;26509.3;9.40558;0.341333
20171123225321543_HFN-R1_met.fits;3.29422;26499;16.0883;0.341333
20171123225333831_HFN-R1_met.fits;3.50047;26507.8;10.9949;0.170667
20171123225245362_HFN-R1_snap.fits;3.5173;26459.5;3.62335;0
20171123225353970_HFN-R1_met.fits;3.47833;26468.3;10.0314;0.341333
20171123225345437_HFN-R1_snap.fits;3.94455;26474.1;2.93765;0
20171123225459506_HFN-R1_met.fits;5.02871;26482.9;13.3402;0.170667
20171123225507186_HFN-R1_met.fits;3.64018;26500.5;14.3784;1.70667
20171123225445511_HFN-R1_snap.fits;3.44853;26506.3;2.91166;0
20171123225621255_HFN-R1_met.fits;3.73107;26472.7;9.46659;0.170667
20171123225545586_HFN-R1_snap.fits;3.50164;26481.4;2.93411;0
20171123225726109_HFN-R1_met.fits;3.23777;26487.3;7.59686;0.170667
20171123225735837_HFN-R1_met.fits;3.48502;26497.6;10.4422;0.170667
20171123225645661_HFN-R1_snap.fits;3.55206;26462.4;3.41181;0
20171123225748125_HFN-R1_met.fits;3.5285;26506.3;10.4581;0.341333
20171123225812018_HFN-R1_met.fits;3.55406;26491.7;69.0001;0.512
20171123225815773_HFN-R1_met.fits;3.758;26499;37.8421;0.512
20171123225745735_HFN-R1_snap.fits;3.89767;26487.3;2.43196;0
20171123225909021_HFN-R1_met.fits;3.78519;26499;7.74993;0.170667
20171123225921821_HFN-R1_met.fits;4.16484;26506.3;123.495;0.682667
20171123225927623_HFN-R1_met.fits;3.47027;26491.7;7.82965;0.170667
20171123225845810_HFN-R1_snap.fits;4.21126;26507.8;2.97583;0
20171123225959026_HFN-R1_met.fits;3.49127;26523.9;10.6454;1.024
20171123225945885_HFN-R1_snap.fits;3.69924;26453.6;4.06307;0
