# file name; noise; peak f.; mag.; duration
20171123070025309_HFN-R1_met.fits;3.39035;26500.5;15.6714;0.341333
20171123070048690_HFN-R1_met.fits;4.03855;26497.6;8.76713;0.341333
20171123070100807_HFN-R1_met.fits;3.48253;26503.4;11.7157;0.341333
20171123070105586_HFN-R1_met.fits;4.04956;26507.8;24.7578;0.341333
20171123070113266_HFN-R1_met.fits;4.1766;26507.8;9.69173;0.170667
20171123070115826_HFN-R1_met.fits;3.87078;26507.8;7.97802;0.170667
20171123070121970_HFN-R1_met.fits;4.65931;26506.3;9.59752;4.096
20171123070131527_HFN-R1_met.fits;3.1841;26502;10.0515;0.170667
20171123070034354_HFN-R1_snap.fits;4.45442;26518.1;19.446;0
20171123070133746_HFN-R1_met.fits;4.45442;26518.1;19.446;0.341333
20171123070155933_HFN-R1_met.fits;3.62876;26487.3;14.0471;0.170667
20171123070223410_HFN-R1_met.fits;2.98462;26500.5;14.7835;0.512
20171123070226311_HFN-R1_met.fits;3.4507;26502;9.4097;0.170667
20171123070134429_HFN-R1_snap.fits;3.14141;26478.5;3.36852;0
20171123070300274_HFN-R1_met.fits;4.02693;26513.7;40.4245;0.341333
20171123070310343_HFN-R1_met.fits;3.62317;26518.1;8.56789;0.170667
20171123070313927_HFN-R1_met.fits;4.19716;26512.2;10.7859;0.170667
20171123070234503_HFN-R1_snap.fits;3.47547;26494.6;2.5132;0
20171123070334237_HFN-R1_met.fits;4.19401;26500.5;15.3844;0.170667
20171123070336626_HFN-R1_met.fits;4.13456;26490.2;11.3808;0.341333
20171123070342599_HFN-R1_met.fits;3.61441;26465.3;10.9581;1.87733
20171123070402738_HFN-R1_met.fits;3.7734;26504.9;22.176;1.536
20171123070334578_HFN-R1_snap.fits;3.64236;26509.3;2.99739;0
20171123070438237_HFN-R1_met.fits;3.99052;26510.7;40.9017;0.341333
20171123070443015_HFN-R1_met.fits;3.84575;26515.1;8.8784;1.36533
20171123070518002_HFN-R1_met.fits;4.06377;26497.6;12.87;0.170667
20171123070434653_HFN-R1_snap.fits;3.57768;26502;5.31301;0
20171123070531826_HFN-R1_met.fits;3.68797;26497.6;7.53846;0.682667
20171123070606642_HFN-R1_met.fits;3.48803;26512.2;7.08838;0.170667
20171123070618759_HFN-R1_met.fits;3.7863;26516.6;13.4122;0.341333
20171123070534727_HFN-R1_snap.fits;3.90806;26456.5;3.40571;0
20171123070631218_HFN-R1_met.fits;4.22847;26504.9;10.4966;2.048
20171123070644018_HFN-R1_met.fits;3.50082;26480;11.929;0.341333
20171123070701597_HFN-R1_met.fits;3.59021;26487.3;18.6499;0.341333
20171123070707058_HFN-R1_met.fits;3.56311;26487.3;10.3816;0.341333
20171123070713714_HFN-R1_met.fits;3.37532;26496.1;10.1235;0.170667
20171123070731805_HFN-R1_met.fits;4.01034;26485.8;8.49753;0.170667
20171123070634802_HFN-R1_snap.fits;3.6544;26532.7;3.13777;0
20171123070740338_HFN-R1_met.fits;5.08331;26493.2;12.517;0.170667
20171123070802183_HFN-R1_met.fits;3.73779;26496.1;17.4488;0.170667
20171123070806791_HFN-R1_met.fits;3.5737;26506.3;9.81425;0.341333
20171123070734877_HFN-R1_snap.fits;3.43737;26485.8;3.19405;0
20171123070840071_HFN-R1_met.fits;3.90756;26513.7;23.8952;0.341333
20171123070848434_HFN-R1_met.fits;3.94808;26513.7;8.27904;3.75467
20171123070901917_HFN-R1_met.fits;4.24733;26497.6;11.1141;0.170667
20171123070907207_HFN-R1_met.fits;3.06827;26513.7;9.63797;0.170667
20171123070917618_HFN-R1_met.fits;3.48341;26494.6;8.30902;0.170667
20171123070834951_HFN-R1_snap.fits;4.42821;26523.9;4.0938;0
20171123070932978_HFN-R1_met.fits;3.62955;26506.3;7.46396;0.170667
20171123070951069_HFN-R1_met.fits;3.82925;26496.1;11.589;0.170667
20171123070953799_HFN-R1_met.fits;3.55503;26507.8;14.8689;0.341333
20171123071001650_HFN-R1_met.fits;3.54588;26509.3;20.5575;0.341333
20171123071023495_HFN-R1_met.fits;3.60139;26494.6;7.59466;0.170667
20171123071029639_HFN-R1_met.fits;4.30398;26500.5;14.3706;0.341333
20171123070935026_HFN-R1_snap.fits;3.4917;26487.3;2.70537;0
20171123071035954_HFN-R1_met.fits;3.22956;26491.7;12.3551;0.170667
20171123071043293_HFN-R1_met.fits;3.677;26482.9;27.8239;0.341333
20171123071054386_HFN-R1_met.fits;4.04903;26497.6;12.9472;0.341333
20171123071125618_HFN-R1_met.fits;4.25023;26491.7;11.002;0.341333
20171123071035101_HFN-R1_snap.fits;3.55367;26452.1;3.59615;0
20171123071137906_HFN-R1_met.fits;3.6797;26509.3;12.8011;0.341333
20171123071144391_HFN-R1_met.fits;3.34178;26504.9;7.36788;0.170667
20171123071153266_HFN-R1_met.fits;3.8557;26503.4;9.10699;0.341333
20171123071202994_HFN-R1_met.fits;3.6224;26497.6;16.8877;0.341333
20171123071230301_HFN-R1_met.fits;3.20721;26503.4;6.74657;1.36533
20171123071135175_HFN-R1_snap.fits;3.95061;26543;3.6572;0
20171123071239517_HFN-R1_met.fits;3.51723;26475.6;14.5332;0.341333
20171123071255218_HFN-R1_met.fits;4.00043;26513.7;16.2296;0.170667
20171123071235250_HFN-R1_snap.fits;3.79413;26521;3.3461;0
20171123071339421_HFN-R1_met.fits;3.7272;26521;32.1137;0.341333
20171123071412530_HFN-R1_met.fits;3.62874;26506.3;9.11535;0.170667
20171123071335325_HFN-R1_snap.fits;3.49717;26534.2;3.76574;0
20171123071452295_HFN-R1_met.fits;3.4052;26502;6.88074;0.170667
20171123071509874_HFN-R1_met.fits;3.34007;26506.3;7.87149;0.341333
20171123071514311_HFN-R1_met.fits;3.31697;26522.5;8.83254;0.170667
20171123071523186_HFN-R1_met.fits;3.52074;26494.6;21.7529;0.341333
20171123071527623_HFN-R1_met.fits;2.93789;26513.7;5.88641;0.170667
20171123071435399_HFN-R1_snap.fits;3.4795;26547.4;3.37425;0
20171123071539570_HFN-R1_met.fits;3.60405;26534.2;8.19718;0.170667
20171123071548615_HFN-R1_met.fits;4.16752;26493.2;8.7546;0.170667
20171123071601074_HFN-R1_met.fits;3.90547;26493.2;12.1687;0.170667
20171123071611655_HFN-R1_met.fits;4.22006;26493.2;22.5451;0.512
20171123071535474_HFN-R1_snap.fits;3.58815;26512.2;7.03397;0
20171123071647495_HFN-R1_met.fits;4.17143;26503.4;12.5046;0.341333
20171123071653639_HFN-R1_met.fits;4.12486;26500.5;15.574;0.170667
20171123071724530_HFN-R1_met.fits;3.48785;26512.2;8.44217;0.170667
20171123071635549_HFN-R1_snap.fits;3.8928;26503.4;3.28431;0
20171123071733405_HFN-R1_met.fits;3.8503;26500.5;8.77822;0.170667
20171123071736306_HFN-R1_met.fits;3.82682;26516.6;31.413;0.341333
20171123071741255_HFN-R1_met.fits;3.35119;26503.4;7.83912;0.170667
20171123071743303_HFN-R1_met.fits;3.96077;26503.4;25.6364;0.682667
20171123071759346_HFN-R1_met.fits;3.43634;26510.7;9.2595;2.048
20171123071809245_HFN-R1_met.fits;3.03197;26510.7;9.56823;0.170667
20171123071816413_HFN-R1_met.fits;4.29349;26487.3;17.848;0.341333
20171123071822898_HFN-R1_met.fits;3.10907;26504.9;10.96;0.341333
20171123071825287_HFN-R1_met.fits;3.74247;26504.9;17.1576;0.341333
20171123071735623_HFN-R1_snap.fits;3.63465;26449.2;2.83349;0
20171123071908295_HFN-R1_met.fits;3.88604;26506.3;14.9344;0.341333
20171123071911538_HFN-R1_met.fits;4.0949;26535.6;8.59501;0.170667
20171123071929117_HFN-R1_met.fits;3.69736;26510.7;31.0288;2.21867
20171123071835698_HFN-R1_snap.fits;3.91654;26518.1;3.10451;0
20171123071942599_HFN-R1_met.fits;3.31137;26500.5;6.94441;0.170667
20171123071945501_HFN-R1_met.fits;3.77987;26516.6;24.8869;0.341333
20171123072020658_HFN-R1_met.fits;4.21412;26499;50.5196;0.682667
20171123072026973_HFN-R1_met.fits;2.96503;26503.4;6.69513;0.170667
20171123072032946_HFN-R1_met.fits;3.00997;26512.2;10.367;0.341333
20171123071935773_HFN-R1_snap.fits;3.3939;26535.6;3.22836;0
20171123072125511_HFN-R1_met.fits;3.95238;26503.4;14.548;2.38933
20171123072035847_HFN-R1_snap.fits;3.49249;26538.6;3.078;0
20171123072138311_HFN-R1_met.fits;4.06467;26469.7;8.19153;0.341333
20171123072211250_HFN-R1_met.fits;3.71286;26513.7;7.46564;0.682667
20171123072215517_HFN-R1_met.fits;3.93819;26499;8.15148;2.048
20171123072135922_HFN-R1_snap.fits;3.8053;26547.4;2.40524;0
20171123072239922_HFN-R1_met.fits;3.80343;26502;12.9709;0.341333
20171123072301938_HFN-R1_met.fits;3.53278;26491.7;12.6859;0.170667
20171123072326685_HFN-R1_met.fits;3.36879;26504.9;7.70208;0.341333
20171123072235997_HFN-R1_snap.fits;3.93031;26499;10.837;0
20171123072335559_HFN-R1_met.fits;3.93031;26499;10.837;0.170667
20171123072343239_HFN-R1_met.fits;4.71384;26502;199.364;2.56
20171123072411229_HFN-R1_met.fits;3.80914;26503.4;15.4206;0.341333
20171123072414301_HFN-R1_met.fits;3.37724;26506.3;16.1562;0.341333
20171123072425565_HFN-R1_met.fits;3.64432;26504.9;14.5499;0.170667
20171123072431709_HFN-R1_met.fits;4.11407;26519.5;16.4571;0.341333
20171123072336071_HFN-R1_snap.fits;3.37964;26456.5;2.81122;0
20171123072437511_HFN-R1_met.fits;3.55211;26529.8;8.4815;0.170667
20171123072442461_HFN-R1_met.fits;3.39463;26493.2;15.7638;0.341333
20171123072447239_HFN-R1_met.fits;2.73118;26503.4;6.32959;0.170667
20171123072501063_HFN-R1_met.fits;3.83134;26516.6;8.56554;0.170667
20171123072436146_HFN-R1_snap.fits;3.49073;26503.4;4.09123;0
20171123072537927_HFN-R1_met.fits;4.44076;26490.2;22.2746;0.512
20171123072542023_HFN-R1_met.fits;3.73005;26500.5;9.26548;1.19467
20171123072553117_HFN-R1_met.fits;2.91483;26509.3;7.10161;0.170667
20171123072559431_HFN-R1_met.fits;3.81605;26491.7;13.2328;0.341333
20171123072604381_HFN-R1_met.fits;3.70351;26502;47.1423;0.512
20171123072615133_HFN-R1_met.fits;3.45079;26500.5;11.188;1.19467
20171123072536221_HFN-R1_snap.fits;3.65357;26513.7;3.78184;0
20171123072634589_HFN-R1_met.fits;3.63573;26503.4;14.8477;0.170667
20171123072636807_HFN-R1_met.fits;3.59172;26487.3;7.3407;0.170667
20171123072641245_HFN-R1_met.fits;3.61007;26466.8;16.2495;0.170667
20171123072645682_HFN-R1_met.fits;3.77879;26488.8;18.9241;0.170667
20171123072709746_HFN-R1_met.fits;3.52997;26493.2;9.10628;0.341333
20171123072712477_HFN-R1_met.fits;3.62424;26497.6;13.7559;0.170667
20171123072636295_HFN-R1_snap.fits;3.78092;26477.1;2.33088;0
20171123072813917_HFN-R1_met.fits;3.89276;26523.9;18.6678;0.170667
20171123072736370_HFN-R1_snap.fits;3.40136;26475.6;3.14911;0
20171123072837810_HFN-R1_met.fits;2.7688;26502;16.987;0.341333
20171123072850610_HFN-R1_met.fits;3.72686;26493.2;10.5922;0.341333
20171123072909554_HFN-R1_met.fits;2.76539;26500.5;5.7248;0.170667
20171123072917575_HFN-R1_met.fits;3.53203;26515.1;80.852;0.341333
20171123072933277_HFN-R1_met.fits;4.45927;26490.2;67.3769;0.341333
20171123072836445_HFN-R1_snap.fits;3.64874;26453.6;2.67169;0
20171123072936861_HFN-R1_met.fits;4.18818;26500.5;18.9201;2.048
20171123073023453_HFN-R1_met.fits;3.42146;26499;8.36946;0.341333
20171123073025842_HFN-R1_met.fits;3.53014;26494.6;13.49;0.170667
20171123073031645_HFN-R1_met.fits;3.77954;26513.7;56.617;0.341333
20171123072936519_HFN-R1_snap.fits;3.43445;26497.6;2.98699;0
20171123073036935_HFN-R1_met.fits;3.84103;26482.9;8.72123;0.170667
20171123073112605_HFN-R1_met.fits;4.08015;26487.3;11.7551;0.341333
20171123073125917_HFN-R1_met.fits;3.40284;26504.9;8.78896;2.38933
20171123073036594_HFN-R1_snap.fits;3.69754;26469.7;3.20948;0
20171123073140423_HFN-R1_met.fits;3.95004;26478.5;43.9047;0.341333
20171123073155442_HFN-R1_met.fits;4.33852;26503.4;8.99091;0.341333
20171123073232818_HFN-R1_met.fits;3.79826;26496.1;11.0455;0.341333
20171123073136669_HFN-R1_snap.fits;3.49831;26493.2;3.98584;0
20171123073256882_HFN-R1_met.fits;3.88249;26522.5;15.5816;0.170667
20171123073302002_HFN-R1_met.fits;3.86193;26499;16.6889;0.170667
20171123073327090_HFN-R1_met.fits;3.86018;26480;12.9162;0.170667
20171123073331527_HFN-R1_met.fits;3.30175;26503.4;8.04286;0.341333
20171123073236743_HFN-R1_snap.fits;2.70894;26468.3;3.36918;0
20171123073356274_HFN-R1_met.fits;3.6003;26516.6;11.6497;0.682667
20171123073407538_HFN-R1_met.fits;3.83537;26504.9;16.9096;0.341333
20171123073410951_HFN-R1_met.fits;3.18222;26513.7;8.62903;0.170667
20171123073424263_HFN-R1_met.fits;3.45267;26494.6;7.25267;0.341333
20171123073336818_HFN-R1_snap.fits;3.447;26519.5;3.4709;0
20171123073434845_HFN-R1_met.fits;3.86305;26499;8.77576;1.87733
20171123073453959_HFN-R1_met.fits;4.16299;26509.3;15.7703;0.341333
20171123073456178_HFN-R1_met.fits;3.55948;26518.1;9.31155;0.341333
20171123073512221_HFN-R1_met.fits;4.01161;26513.7;11.9811;0.170667
20171123073525874_HFN-R1_met.fits;3.86584;26504.9;9.12773;0.170667
20171123073436893_HFN-R1_snap.fits;4.12516;26515.1;3.24116;0
20171123073537138_HFN-R1_met.fits;4.11294;26503.4;9.88658;0.170667
20171123073540381_HFN-R1_met.fits;3.70272;26493.2;10.3947;0.170667
20171123073549938_HFN-R1_met.fits;3.30634;26466.8;7.514;0.170667
20171123073552327_HFN-R1_met.fits;3.18881;26509.3;6.6016;0.170667
20171123073556594_HFN-R1_met.fits;4.47252;26504.9;14.1113;0.341333
20171123073600007_HFN-R1_met.fits;4.01111;26504.9;23.6437;1.87733
20171123073628167_HFN-R1_met.fits;3.23024;26516.6;21.929;0.341333
20171123073536967_HFN-R1_snap.fits;4.13268;26538.6;3.45951;0
20171123073650525_HFN-R1_met.fits;3.23907;26515.1;12.0368;0.341333
20171123073653255_HFN-R1_met.fits;4.07577;26512.2;12.7724;0.341333
20171123073659911_HFN-R1_met.fits;3.84994;26513.7;11.9852;0.341333
20171123073637042_HFN-R1_snap.fits;3.96394;26535.6;2.36831;0
20171123073752477_HFN-R1_met.fits;3.41663;26504.9;8.6194;0.170667
20171123073809373_HFN-R1_met.fits;3.6103;26515.1;7.49925;0.170667
20171123073737117_HFN-R1_snap.fits;4.49299;26525.4;3.42189;0
20171123073844530_HFN-R1_met.fits;4.66162;26499;43.7552;0.341333
20171123073919858_HFN-R1_met.fits;3.50431;26509.3;12.3568;2.38933
20171123073933170_HFN-R1_met.fits;4.59472;26516.6;15.803;0.341333
20171123073837191_HFN-R1_snap.fits;3.80407;26482.9;2.72038;0
20171123073935730_HFN-R1_met.fits;4.18726;26506.3;24.9863;0.341333
20171123073959623_HFN-R1_met.fits;3.06219;26494.6;8.47341;0.170667
20171123074003037_HFN-R1_met.fits;3.78328;26491.7;8.51937;0.341333
20171123074007474_HFN-R1_met.fits;4.10258;26499;89.1861;1.70667
20171123074024711_HFN-R1_met.fits;4.25437;26499;12.8241;0.341333
20171123074031367_HFN-R1_met.fits;4.04339;26497.6;9.25604;0.341333
20171123073937266_HFN-R1_snap.fits;3.90075;26525.4;3.29256;0
20171123074042631_HFN-R1_met.fits;4.1518;26465.3;10.8457;0.170667
20171123074058333_HFN-R1_met.fits;3.73751;26506.3;9.06256;0.341333
20171123074037341_HFN-R1_snap.fits;3.73037;26460.9;3.30284;0
20171123074146973_HFN-R1_met.fits;4.65104;26540;14.9214;1.70667
20171123074219911_HFN-R1_met.fits;4.29898;26502;11.4367;0.512
20171123074233223_HFN-R1_met.fits;4.13118;26510.7;27.2076;0.512
20171123074137415_HFN-R1_snap.fits;3.37518;26523.9;3.96225;0
20171123074250290_HFN-R1_met.fits;3.83197;26500.5;11.4525;0.170667
20171123074306333_HFN-R1_met.fits;3.86346;26506.3;88.5781;0.341333
20171123074309917_HFN-R1_met.fits;3.37996;26509.3;9.71032;0.170667
20171123074312647_HFN-R1_met.fits;3.48839;26506.3;13.1242;0.170667
20171123074325277_HFN-R1_met.fits;3.84856;26478.5;14.5982;0.341333
20171123074327495_HFN-R1_met.fits;3.8535;26499;11.146;0.512
20171123074331250_HFN-R1_met.fits;4.10047;26513.7;10.84;0.170667
20171123074237490_HFN-R1_snap.fits;3.82968;26502;5.76301;0
20171123074335517_HFN-R1_met.fits;3.39571;26491.7;8.25436;1.87733
20171123074339613_HFN-R1_met.fits;3.57464;26496.1;31.4281;1.36533
20171123074403847_HFN-R1_met.fits;4.08148;26516.6;16.4889;0.341333
20171123074409650_HFN-R1_met.fits;5.04352;26509.3;66.0393;2.90133
20171123074424839_HFN-R1_met.fits;3.8373;26502;7.95731;0.682667
20171123074337565_HFN-R1_snap.fits;4.18804;26535.6;3.54081;0
20171123074442759_HFN-R1_met.fits;4.47259;26529.8;56.0253;0.341333
20171123074456754_HFN-R1_met.fits;3.98439;26482.9;8.15063;0.682667
20171123074459826_HFN-R1_met.fits;3.88776;26494.6;11.3569;0.170667
20171123074517746_HFN-R1_met.fits;3.67979;26463.9;8.99945;2.21867
20171123074524743_HFN-R1_met.fits;3.32806;26507.8;9.63392;0.170667
20171123074437639_HFN-R1_snap.fits;4.33619;26456.5;4.47763;0
20171123074546077_HFN-R1_met.fits;4.79457;26496.1;14.4023;0.341333
20171123074548295_HFN-R1_met.fits;4.58573;26474.1;15.0038;1.36533
20171123074600413_HFN-R1_met.fits;3.53443;26515.1;47.3579;0.341333
20171123074620551_HFN-R1_met.fits;3.48151;26518.1;27.0001;0.341333
20171123074624818_HFN-R1_met.fits;4.25454;26496.1;18.7876;0.341333
20171123074627037_HFN-R1_met.fits;3.8593;26499;22.4527;2.38933
20171123074537714_HFN-R1_snap.fits;4.96946;26518.1;3.76776;0
20171123074731207_HFN-R1_met.fits;3.53587;26502;7.48183;0.170667
20171123074637789_HFN-R1_snap.fits;4.00687;26504.9;3.41031;0
20171123074745885_HFN-R1_met.fits;4.06374;26509.3;9.70141;0.341333
20171123074758343_HFN-R1_met.fits;3.64226;26496.1;7.64021;0.170667
20171123074802439_HFN-R1_met.fits;3.69236;26503.4;8.61382;0.170667
20171123074832818_HFN-R1_met.fits;3.3738;26506.3;7.74785;0.170667
20171123074737863_HFN-R1_snap.fits;4.17908;26487.3;4.75273;0
20171123074841863_HFN-R1_met.fits;4.01014;26504.9;29.8549;0.341333
20171123074846130_HFN-R1_met.fits;3.64453;26526.9;9.209;2.048
20171123074907805_HFN-R1_met.fits;3.80564;26496.1;13.7368;0.341333
20171123074912754_HFN-R1_met.fits;3.86343;26496.1;8.80694;0.682667
20171123074837938_HFN-R1_snap.fits;3.99004;26516.6;3.29278;0
20171123074943133_HFN-R1_met.fits;4.20577;26504.9;8.68764;0.170667
20171123075002418_HFN-R1_met.fits;4.10773;26499;13.1005;0.341333
20171123075013682_HFN-R1_met.fits;3.5825;26516.6;18.6248;2.048
20171123074938013_HFN-R1_snap.fits;3.56463;26474.1;2.82646;0
20171123075036039_HFN-R1_met.fits;3.87092;26500.5;20.2744;1.19467
20171123075059591_HFN-R1_met.fits;4.31993;26484.4;9.90269;0.170667
20171123075120242_HFN-R1_met.fits;3.93568;26502;11.6466;1.36533
20171123075038087_HFN-R1_snap.fits;3.66779;26453.6;2.76145;0
20171123075136285_HFN-R1_met.fits;3.79518;26497.6;8.19657;1.19467
20171123075143794_HFN-R1_met.fits;3.83872;26523.9;13.9296;0.170667
20171123075157959_HFN-R1_met.fits;4.17619;26491.7;10.0333;0.170667
20171123075211613_HFN-R1_met.fits;4.1356;26506.3;16.8216;1.536
20171123075138162_HFN-R1_snap.fits;4.38145;26532.7;3.84649;0
20171123075301789_HFN-R1_met.fits;4.09539;26504.9;12.2778;0.512
20171123075323463_HFN-R1_met.fits;3.0191;26499;6.65209;0.170667
20171123075325682_HFN-R1_met.fits;3.87225;26504.9;9.81832;0.170667
20171123075334386_HFN-R1_met.fits;4.08351;26503.4;11.2156;0.512
20171123075238237_HFN-R1_snap.fits;3.59736;26519.5;3.17953;0
20171123075341895_HFN-R1_met.fits;4.14354;26509.3;8.41689;0.170667
20171123075403911_HFN-R1_met.fits;3.44146;26503.4;9.42003;0.341333
20171123075418589_HFN-R1_met.fits;3.80145;26502;16.013;0.512
20171123075423879_HFN-R1_met.fits;3.56537;26507.8;7.30764;0.170667
20171123075338311_HFN-R1_snap.fits;3.95292;26521;2.79829;0
20171123075442994_HFN-R1_met.fits;3.81216;26503.4;9.80308;0.170667
20171123075456477_HFN-R1_met.fits;3.91465;26510.7;95.4265;1.36533
20171123075509447_HFN-R1_met.fits;4.01288;26494.6;10.6824;0.341333
20171123075526343_HFN-R1_met.fits;3.79629;26506.3;10.6896;0.170667
20171123075438386_HFN-R1_snap.fits;3.5057;26503.4;3.63377;0
20171123075612253_HFN-R1_met.fits;3.23685;26502;8.56562;0.170667
20171123075627613_HFN-R1_met.fits;3.29901;26496.1;29.6707;0.341333
20171123075629831_HFN-R1_met.fits;4.25682;26499;85.5695;0.341333
20171123075538461_HFN-R1_snap.fits;3.75341;26512.2;3.30525;0
20171123075653042_HFN-R1_met.fits;3.6662;26496.1;11.6458;0.170667
20171123075707549_HFN-R1_met.fits;3.28098;26499;9.99444;2.21867
20171123075722738_HFN-R1_met.fits;3.85513;26502;8.60219;0.512
20171123075727346_HFN-R1_met.fits;3.44253;26496.1;51.1793;0.512
20171123075638535_HFN-R1_snap.fits;4.29223;26532.7;2.53764;0
20171123075756530_HFN-R1_met.fits;3.40003;26502;8.07819;0.170667
20171123075815645_HFN-R1_met.fits;4.11256;26485.8;8.89154;0.170667
20171123075820082_HFN-R1_met.fits;3.45117;26500.5;7.01109;0.341333
20171123075828957_HFN-R1_met.fits;3.91804;26499;10.9944;0.341333
20171123075738610_HFN-R1_snap.fits;3.93996;26529.8;2.64168;0
20171123075903261_HFN-R1_met.fits;3.03615;26494.6;7.59986;0.170667
20171123075919645_HFN-R1_met.fits;3.6864;26497.6;67.4215;0.341333
20171123075924253_HFN-R1_met.fits;3.8528;26512.2;24.3389;0.341333
20171123075838685_HFN-R1_snap.fits;3.62848;26449.2;3.60622;0
20171123075934663_HFN-R1_met.fits;5.88322;26500.5;108.259;2.21867
20171123075951730_HFN-R1_met.fits;3.658;26507.8;9.99771;0.512
20171123075958045_HFN-R1_met.fits;3.0544;26493.2;10.5696;0.170667
20171123075938759_HFN-R1_snap.fits;3.53451;26503.4;3.34497;0
