# file name; noise; peak f.; mag.; duration
20171123150019165_HFN-R1_met.fits;3.57887;26497.6;17.2205;0.341333
20171123150046301_HFN-R1_met.fits;3.64181;26496.1;14.3437;0.170667
20171123150104733_HFN-R1_met.fits;4.0986;26503.4;15.0138;0.170667
20171123150106781_HFN-R1_met.fits;3.06225;26499;6.25302;0.512
20171123150010119_HFN-R1_snap.fits;4.08893;26525.4;3.7275;0
20171123150156103_HFN-R1_met.fits;3.86679;26497.6;13.8668;0.512
20171123150200711_HFN-R1_met.fits;4.06302;26478.5;9.15367;1.36533
20171123150110194_HFN-R1_snap.fits;3.79353;26544.4;2.67081;0
20171123150221021_HFN-R1_met.fits;3.51441;26487.3;9.74993;0.170667
20171123150224775_HFN-R1_met.fits;3.48439;26494.6;10.3144;0.341333
20171123150239794_HFN-R1_met.fits;3.79829;26507.8;8.24807;0.170667
20171123150305394_HFN-R1_met.fits;3.35466;26528.3;7.98702;0.170667
20171123150210269_HFN-R1_snap.fits;4.40683;26455.1;2.92541;0
20171123150337650_HFN-R1_met.fits;4.04521;26502;10.7248;0.170667
20171123150341746_HFN-R1_met.fits;4.19211;26478.5;21.4893;0.341333
20171123150346695_HFN-R1_met.fits;3.49226;26496.1;17.6851;0.341333
20171123150310343_HFN-R1_snap.fits;3.19254;26526.9;3.29981;0
20171123150411271_HFN-R1_met.fits;3.25441;26502;7.92218;2.56
20171123150428167_HFN-R1_met.fits;3.46168;26490.2;7.36794;0.170667
20171123150440114_HFN-R1_met.fits;2.98406;26500.5;7.20778;0.853333
20171123150504690_HFN-R1_met.fits;3.12623;26503.4;6.61892;1.536
20171123150410418_HFN-R1_snap.fits;3.56293;26529.8;3.00629;0
20171123150556914_HFN-R1_met.fits;3.65514;26499;7.77034;0.512
20171123150602034_HFN-R1_met.fits;3.76492;26509.3;42.3788;0.341333
20171123150510493_HFN-R1_snap.fits;3.73837;26496.1;3.09249;0
20171123150628146_HFN-R1_met.fits;4.03676;26504.9;9.39054;0.170667
20171123150630706_HFN-R1_met.fits;3.60432;26507.8;7.98415;0.170667
20171123150653917_HFN-R1_met.fits;3.09641;26502;46.4604;1.36533
20171123150610567_HFN-R1_snap.fits;3.54709;26516.6;3.70056;0
20171123150738461_HFN-R1_met.fits;4.27958;26484.4;12.0115;0.512
20171123150753309_HFN-R1_met.fits;3.29093;26499;7.60269;0.170667
20171123150710642_HFN-R1_snap.fits;3.40743;26523.9;3.52867;0
20171123150809351_HFN-R1_met.fits;3.6026;26518.1;8.22872;0.170667
20171123150811570_HFN-R1_met.fits;3.65553;26487.3;14.9917;0.341333
20171123150845021_HFN-R1_met.fits;3.37065;26496.1;22.4009;1.36533
20171123150858333_HFN-R1_met.fits;3.36598;26503.4;12.2508;0.341333
20171123150810717_HFN-R1_snap.fits;3.76208;26487.3;3.50959;0
20171123150908402_HFN-R1_met.fits;3.67643;26503.4;23.6968;0.512
20171123150917106_HFN-R1_met.fits;3.6688;26490.2;10.478;0.341333
20171123150922397_HFN-R1_met.fits;3.40389;26500.5;7.23321;0.170667
20171123150952775_HFN-R1_met.fits;3.41779;26497.6;7.86121;0.170667
20171123151002333_HFN-R1_met.fits;4.2973;26500.5;10.441;0.170667
20171123150910791_HFN-R1_snap.fits;4.649;26540;3.98974;0
20171123151019570_HFN-R1_met.fits;3.37265;26500.5;6.86616;0.170667
20171123151035271_HFN-R1_met.fits;3.68386;26500.5;10.3903;0.341333
20171123151040050_HFN-R1_met.fits;3.48892;26506.3;7.59108;0.170667
20171123151044146_HFN-R1_met.fits;3.95006;26532.7;39.7077;0.341333
20171123151101383_HFN-R1_met.fits;3.33917;26497.6;23.8327;0.341333
20171123151103602_HFN-R1_met.fits;3.58468;26509.3;16.4921;0.341333
20171123151010866_HFN-R1_snap.fits;3.67989;26513.7;3.03333;0
20171123151138418_HFN-R1_met.fits;3.99131;26494.6;9.04754;0.341333
20171123151141319_HFN-R1_met.fits;3.067;26510.7;20.7368;1.024
20171123151203677_HFN-R1_met.fits;3.69802;26493.2;8.9175;0.170667
20171123151207090_HFN-R1_met.fits;3.6465;26497.6;9.48767;0.170667
20171123151110941_HFN-R1_snap.fits;3.93729;26450.7;2.50122;0
20171123151221255_HFN-R1_met.fits;4.34512;26502;19.4353;0.341333
20171123151230471_HFN-R1_met.fits;2.906;26499;7.35776;0.853333
20171123151235591_HFN-R1_met.fits;3.75584;26538.6;14.0305;0.341333
20171123151244125_HFN-R1_met.fits;3.92986;26504.9;23.0037;0.341333
20171123151306653_HFN-R1_met.fits;3.79808;26500.5;16.8954;0.170667
20171123151211015_HFN-R1_snap.fits;3.88929;26507.8;5.41409;0
20171123151316210_HFN-R1_met.fits;3.04742;26490.2;7.11215;0.170667
20171123151340445_HFN-R1_met.fits;4.27829;26490.2;15.0687;0.170667
20171123151311090_HFN-R1_snap.fits;3.7704;26493.2;3.47497;0
20171123151422429_HFN-R1_met.fits;3.4144;26477.1;24.024;0.341333
20171123151430109_HFN-R1_met.fits;6.46481;26521;16.0565;0.512
20171123151437277_HFN-R1_met.fits;3.77445;26500.5;61.5693;0.341333
20171123151452637_HFN-R1_met.fits;3.24435;26500.5;7.23705;0.170667
20171123151411165_HFN-R1_snap.fits;3.75461;26462.4;3.08385;0
20171123151543325_HFN-R1_met.fits;3.21476;26488.8;10.7888;1.87733
20171123151550493_HFN-R1_met.fits;3.55778;26497.6;25.7994;0.341333
20171123151559879_HFN-R1_met.fits;3.68727;26490.2;8.12929;0.170667
20171123151606365_HFN-R1_met.fits;4.20013;26502;17.6585;0.170667
20171123151511239_HFN-R1_snap.fits;4.13797;26506.3;3.96774;0
20171123151615581_HFN-R1_met.fits;3.69942;26494.6;8.72871;0.170667
20171123151651762_HFN-R1_met.fits;3.60025;26507.8;29.2285;0.170667
20171123151611314_HFN-R1_snap.fits;3.9556;26507.8;4.5407;0
20171123151713095_HFN-R1_met.fits;3.48273;26525.4;11.2419;0.170667
20171123151711389_HFN-R1_snap.fits;3.52855;26540;3.08212;0
20171123151829554_HFN-R1_met.fits;3.0386;26496.1;14.2028;0.682667
20171123151811463_HFN-R1_snap.fits;3.53735;26519.5;3.13284;0
20171123151957618_HFN-R1_met.fits;3.77366;26515.1;7.6816;0.170667
20171123151911538_HFN-R1_snap.fits;3.49328;26507.8;2.66248;0
20171123152031069_HFN-R1_met.fits;2.81187;26496.1;5.95833;0.170667
20171123152011613_HFN-R1_snap.fits;3.72872;26502;3.70093;0
20171123152119879_HFN-R1_met.fits;3.69626;26502;8.24146;0.341333
20171123152124829_HFN-R1_met.fits;4.49368;26509.3;23.4755;0.341333
20171123152147869_HFN-R1_met.fits;3.17361;26506.3;14.4369;0.170667
20171123152201522_HFN-R1_met.fits;4.00823;26496.1;22.42;0.341333
20171123152111687_HFN-R1_snap.fits;3.50359;26507.8;4.3587;0
20171123152220125_HFN-R1_met.fits;3.25278;26491.7;7.09376;0.170667
20171123152225415_HFN-R1_met.fits;3.40339;26502;16.329;2.048
20171123152252551_HFN-R1_met.fits;3.70696;26510.7;7.74276;0.170667
20171123152303986_HFN-R1_met.fits;3.66336;26485.8;22.4626;0.512
20171123152211762_HFN-R1_snap.fits;3.63201;26452.1;4.14317;0
20171123152309447_HFN-R1_met.fits;3.3601;26515.1;11.6506;0.170667
20171123152358258_HFN-R1_met.fits;3.34549;26509.3;9.81149;0.170667
20171123152407474_HFN-R1_met.fits;4.09766;26487.3;8.71389;0.170667
20171123152311837_HFN-R1_snap.fits;3.83711;26544.4;3.45459;0
20171123152414983_HFN-R1_met.fits;3.4771;26497.6;7.56867;1.024
20171123152434439_HFN-R1_met.fits;3.98106;26504.9;20.8516;1.36533
20171123152444679_HFN-R1_met.fits;4.19398;26491.7;25.1918;0.170667
20171123152411911_HFN-R1_snap.fits;3.38685;26490.2;2.94605;0
20171123152538951_HFN-R1_met.fits;3.54493;26512.2;8.01818;0.170667
20171123152543218_HFN-R1_met.fits;3.68261;26487.3;11.2247;0.170667
20171123152553799_HFN-R1_met.fits;3.9507;26499;9.88722;0.512
20171123152511986_HFN-R1_snap.fits;3.15227;26529.8;3.13592;0
20171123152628786_HFN-R1_met.fits;3.80691;26487.3;13.1844;1.024
20171123152640221_HFN-R1_met.fits;3.83258;26506.3;24.7209;0.341333
20171123152707357_HFN-R1_met.fits;3.17005;26497.6;7.10739;0.170667
20171123152612061_HFN-R1_snap.fits;3.49439;26503.4;3.38407;0
20171123152758898_HFN-R1_met.fits;3.23469;26490.2;7.93614;0.341333
20171123152712135_HFN-R1_snap.fits;3.74466;26468.3;2.66747;0
20171123152815111_HFN-R1_met.fits;3.73757;26487.3;44.2222;1.70667
20171123152838151_HFN-R1_met.fits;3.84299;26502;8.87093;0.170667
20171123152849245_HFN-R1_met.fits;3.78188;26497.6;14.6382;0.170667
20171123152901191_HFN-R1_met.fits;3.99791;26504.9;8.01449;0.170667
20171123152905458_HFN-R1_met.fits;3.35195;26493.2;7.78868;0.170667
20171123152812210_HFN-R1_snap.fits;3.44719;26525.4;3.27953;0
20171123152915869_HFN-R1_met.fits;3.75011;26490.2;8.0248;0.170667
20171123152930717_HFN-R1_met.fits;3.40521;26493.2;9.56611;0.170667
20171123152941810_HFN-R1_met.fits;3.30717;26482.9;9.94913;0.512
20171123152955634_HFN-R1_met.fits;4.7466;26509.3;13.3869;0.170667
20171123153000583_HFN-R1_met.fits;4.00881;26512.2;53.721;0.341333
20171123153006557_HFN-R1_met.fits;3.14933;26485.8;13.6252;0.341333
20171123152912285_HFN-R1_snap.fits;3.69735;26475.6;2.95355;0
20171123153017309_HFN-R1_met.fits;3.36176;26488.8;14.582;0.170667
20171123153044103_HFN-R1_met.fits;3.34395;26509.3;14.0183;0.341333
20171123153056050_HFN-R1_met.fits;3.62146;26503.4;12.1439;0.341333
20171123153012359_HFN-R1_snap.fits;3.55422;26502;4.03742;0
20171123153127453_HFN-R1_met.fits;3.37982;26500.5;17.4243;1.536
20171123153131378_HFN-R1_met.fits;3.7994;26507.8;8.66053;0.170667
20171123153202951_HFN-R1_met.fits;3.32909;26488.8;16.0819;0.341333
20171123153112434_HFN-R1_snap.fits;4.17466;26459.5;3.19804;0
20171123153212509_HFN-R1_snap.fits;4.18837;26502;2.54255;0
20171123153315826_HFN-R1_met.fits;3.30519;26502;10.3576;0.170667
20171123153333234_HFN-R1_met.fits;4.06211;26494.6;26.1835;0.512
20171123153339207_HFN-R1_met.fits;3.67237;26503.4;7.84697;0.170667
20171123153312583_HFN-R1_snap.fits;3.84204;26482.9;2.25131;0
20171123153459250_HFN-R1_met.fits;3.75774;26502;8.93026;0.170667
20171123153412658_HFN-R1_snap.fits;3.58761;26490.2;3.63781;0
20171123153526557_HFN-R1_met.fits;3.47395;26518.1;7.97693;0.341333
20171123153532018_HFN-R1_met.fits;2.88085;26484.4;7.96545;3.584
20171123153512733_HFN-R1_snap.fits;3.3177;26485.8;2.72298;0
20171123153617074_HFN-R1_met.fits;3.67462;26507.8;22.0357;0.512
20171123153625778_HFN-R1_met.fits;4.32412;26521;19.0777;0.341333
20171123153639773_HFN-R1_met.fits;3.64292;26526.9;9.70122;0.170667
20171123153612807_HFN-R1_snap.fits;3.11656;26507.8;3.33631;0
20171123153743431_HFN-R1_met.fits;3.61635;26513.7;45.534;0.512
20171123153751794_HFN-R1_met.fits;2.81952;26503.4;7.05523;0.170667
20171123153712882_HFN-R1_snap.fits;3.57259;26487.3;3.34996;0
20171123153824562_HFN-R1_met.fits;3.8112;26499;9.65864;2.21867
20171123153842653_HFN-R1_met.fits;3.68965;26509.3;13.8403;0.341333
20171123153850503_HFN-R1_met.fits;3.34008;26493.2;18.733;0.341333
20171123153854599_HFN-R1_met.fits;4.5768;26493.2;18.7894;0.341333
20171123153901085_HFN-R1_met.fits;3.23897;26497.6;15.1694;2.21867
20171123153812957_HFN-R1_snap.fits;3.65952;26481.4;3.43184;0
20171123153924978_HFN-R1_met.fits;2.9686;26482.9;6.99201;0.170667
20171123153951773_HFN-R1_met.fits;3.49819;26519.5;13.2906;0.341333
20171123154002866_HFN-R1_met.fits;3.38603;26507.8;7.70567;0.682667
20171123153913031_HFN-R1_snap.fits;3.13094;26449.2;2.714;0
20171123154030343_HFN-R1_met.fits;3.51634;26491.7;42.9582;2.56
20171123154039389_HFN-R1_met.fits;3.06515;26499;11.3318;0.341333
20171123154054578_HFN-R1_met.fits;3.28373;26503.4;7.87029;0.341333
20171123154013106_HFN-R1_snap.fits;3.04571;26453.6;2.77851;0
20171123154110962_HFN-R1_met.fits;3.99781;26494.6;36.0347;0.512
20171123154156018_HFN-R1_met.fits;2.98455;26510.7;14.0399;0.682667
20171123154113181_HFN-R1_snap.fits;3.37992;26480;4.56766;0
20171123154215986_HFN-R1_met.fits;3.16307;26504.9;8.30743;0.170667
20171123154249095_HFN-R1_met.fits;4.08043;26502;10.3434;0.682667
20171123154256946_HFN-R1_met.fits;3.98733;26510.7;26.7564;0.512
20171123154213255_HFN-R1_snap.fits;3.72838;26502;4.41792;0
20171123154313330_HFN-R1_snap.fits;3.77692;26460.9;4.63837;0
20171123154412381_HFN-R1_met.fits;3.91772;26515.1;10.1947;0.170667
20171123154422621_HFN-R1_met.fits;3.77364;26507.8;7.8741;0.170667
20171123154426717_HFN-R1_met.fits;3.64149;26500.5;44.3298;0.341333
20171123154454535_HFN-R1_met.fits;4.11819;26515.1;9.73207;0.170667
20171123154413405_HFN-R1_snap.fits;4.271;26512.2;3.51361;0
20171123154513479_HFN-R1_snap.fits;3.91551;26544.4;3.63544;0
20171123154653661_HFN-R1_met.fits;3.5844;26485.8;7.28093;0.170667
20171123154613554_HFN-R1_snap.fits;4.08177;26512.2;5.36551;0
20171123154727282_HFN-R1_met.fits;3.62238;26494.6;8.10225;0.341333
20171123154802269_HFN-R1_met.fits;4.61924;26493.2;41.2725;0.341333
20171123154805341_HFN-R1_met.fits;3.06354;26485.8;53.9527;0.341333
20171123154713629_HFN-R1_snap.fits;4.08726;26459.5;3.33807;0
20171123154830087_HFN-R1_met.fits;4.07907;26494.6;8.18118;0.170667
20171123154842375_HFN-R1_met.fits;3.55858;26504.9;7.3033;0.170667
20171123154849543_HFN-R1_met.fits;3.27207;26513.7;6.58149;2.56
20171123154855346_HFN-R1_met.fits;3.83616;26516.6;10.1129;0.170667
20171123154813703_HFN-R1_snap.fits;4.51946;26456.5;3.8629;0
20171123154914290_HFN-R1_met.fits;3.56295;26518.1;21.8684;0.341333
20171123154924871_HFN-R1_met.fits;4.00207;26494.6;20.9266;0.341333
20171123154951495_HFN-R1_met.fits;3.62906;26518.1;13.6863;0.512
20171123154957127_HFN-R1_met.fits;3.36408;26496.1;10.335;0.170667
20171123154913778_HFN-R1_snap.fits;3.85879;26477.1;4.38738;0
20171123155030237_HFN-R1_met.fits;3.22818;26487.3;7.56688;0.170667
20171123155055325_HFN-R1_met.fits;3.0929;26510.7;10.6484;0.341333
20171123155059421_HFN-R1_met.fits;2.86117;26490.2;8.78581;0.170667
20171123155013853_HFN-R1_snap.fits;4.02748;26469.7;3.02501;0
20171123155118365_HFN-R1_met.fits;3.27931;26502;8.66517;0.682667
20171123155150962_HFN-R1_met.fits;3.85552;26504.9;13.0417;0.682667
20171123155113927_HFN-R1_snap.fits;3.24708;26521;3.92296;0
20171123155244722_HFN-R1_met.fits;3.37534;26490.2;9.95449;0.170667
20171123155250866_HFN-R1_met.fits;3.54899;26490.2;8.39545;0.341333
20171123155255474_HFN-R1_met.fits;2.99858;26516.6;12.625;2.38933
20171123155304861_HFN-R1_met.fits;2.79662;26504.9;6.22981;0.170667
20171123155214002_HFN-R1_snap.fits;3.60624;26488.8;3.27217;0
20171123155328413_HFN-R1_met.fits;3.43514;26493.2;7.42655;0.170667
20171123155359815_HFN-R1_met.fits;3.80125;26500.5;15.0511;1.36533
20171123155314077_HFN-R1_snap.fits;3.58844;26515.1;2.64888;0
20171123155453746_HFN-R1_met.fits;3.67855;26493.2;10.2379;0.170667
20171123155414151_HFN-R1_snap.fits;4.30603;26521;3.60417;0
20171123155518493_HFN-R1_met.fits;3.25158;26491.7;6.86407;0.170667
20171123155523613_HFN-R1_met.fits;3.2671;26513.7;25.3265;0.341333
20171123155543410_HFN-R1_met.fits;3.90521;26493.2;39.64;0.512
20171123155514226_HFN-R1_snap.fits;3.76905;26499;5.7645;0
20171123155631026_HFN-R1_met.fits;3.43469;26485.8;7.86155;0.170667
20171123155659698_HFN-R1_met.fits;3.76074;26503.4;14.3221;0.170667
20171123155614301_HFN-R1_snap.fits;3.68123;26513.7;3.03003;0
20171123155721373_HFN-R1_met.fits;3.1159;26523.9;8.34413;0.170667
20171123155727346_HFN-R1_met.fits;4.05769;26502;86.2026;0.341333
20171123155730247_HFN-R1_met.fits;3.54886;26493.2;8.2501;0.170667
20171123155714375_HFN-R1_snap.fits;3.52654;26460.9;2.91334;0
20171123155813426_HFN-R1_met.fits;4.2008;26496.1;12.875;0.170667
20171123155816839_HFN-R1_met.fits;3.95969;26482.9;9.78455;0.170667
20171123155845341_HFN-R1_met.fits;3.56755;26488.8;11.0391;0.341333
20171123155814450_HFN-R1_snap.fits;2.89732;26484.4;3.26846;0
20171123155918621_HFN-R1_met.fits;3.2905;26488.8;8.26865;0.170667
20171123155924082_HFN-R1_met.fits;3.20228;26499;6.78284;0.853333
20171123155929543_HFN-R1_met.fits;3.47496;26513.7;7.79655;0.341333
20171123155937565_HFN-R1_met.fits;3.56347;26518.1;46.0549;1.024
20171123160010503_HFN-R1_met.fits;3.49061;26500.5;7.16939;0.170667
20171123155914525_HFN-R1_snap.fits;3.05499;26460.9;2.5811;0
