# file name; noise; peak f.; mag.; duration
20171123190118215_HFN-R1_met.fits;3.20978;26543;8.20811;1.024
20171123190028039_HFN-R1_snap.fits;3.41601;26472.7;2.85226;0
20171123190132893_HFN-R1_met.fits;3.62812;26499;12.854;0.170667
20171123190138183_HFN-R1_met.fits;4.4983;26496.1;37.4511;0.682667
20171123190128114_HFN-R1_snap.fits;4.05859;26541.5;3.19974;0
20171123190235186_HFN-R1_met.fits;3.67981;26513.7;11.1683;0.170667
20171123190251058_HFN-R1_met.fits;3.71735;26493.2;9.57006;0.170667
20171123190228189_HFN-R1_snap.fits;3.73168;26538.6;3.34596;0
20171123190345159_HFN-R1_met.fits;4.08234;26500.5;10.7087;0.341333
20171123190408541_HFN-R1_met.fits;3.20977;26482.9;18.4301;0.170667
20171123190410930_HFN-R1_met.fits;4.74564;26494.6;36.1956;3.75467
20171123190328263_HFN-R1_snap.fits;3.93015;26547.4;3.29622;0
20171123190427143_HFN-R1_met.fits;4.0232;26497.6;8.09571;0.170667
20171123190505373_HFN-R1_met.fits;4.01369;26497.6;25.5824;0.341333
20171123190513735_HFN-R1_met.fits;3.5599;26491.7;12.8613;0.170667
20171123190517661_HFN-R1_met.fits;3.78186;26496.1;11.3165;0.341333
20171123190520391_HFN-R1_met.fits;3.81597;26499;10.9295;0.512
20171123190523975_HFN-R1_met.fits;4.2051;26493.2;25.8343;0.341333
20171123190428338_HFN-R1_snap.fits;3.61961;26488.8;3.69209;0
20171123190542919_HFN-R1_met.fits;3.79252;26496.1;9.69008;0.170667
20171123190553501_HFN-R1_met.fits;3.96171;26482.9;8.10797;0.170667
20171123190558962_HFN-R1_met.fits;3.75352;26493.2;9.89384;0.341333
20171123190623367_HFN-R1_met.fits;3.51298;26513.7;10.0635;0.170667
20171123190528413_HFN-R1_snap.fits;3.61639;26472.7;3.4616;0
20171123190646749_HFN-R1_met.fits;4.32268;26518.1;17.6669;0.170667
20171123190659207_HFN-R1_met.fits;4.22061;26496.1;69.1783;0.853333
20171123190711837_HFN-R1_met.fits;3.72159;26497.6;9.12061;0.341333
20171123190628487_HFN-R1_snap.fits;4.16194;26460.9;3.66461;0
20171123190733170_HFN-R1_met.fits;3.97388;26504.9;12.298;0.512
20171123190802183_HFN-R1_met.fits;4.07185;26499;12.6469;0.341333
20171123190813277_HFN-R1_met.fits;3.3679;26516.6;12.2415;0.512
20171123190825223_HFN-R1_met.fits;4.31828;26487.3;17.4836;0.341333
20171123190728562_HFN-R1_snap.fits;3.85901;26534.2;9.93855;0
20171123190828125_HFN-R1_met.fits;4.03653;26534.2;9.93855;0.512
20171123190918471_HFN-R1_met.fits;3.97801;26499;19.0428;0.341333
20171123190828637_HFN-R1_snap.fits;3.76892;26502;3.05311;0
20171123190927005_HFN-R1_met.fits;3.14717;26499;6.91771;0.170667
20171123190937586_HFN-R1_met.fits;3.29505;26499;6.9225;0.341333
20171123190957725_HFN-R1_met.fits;4.56775;26496.1;9.35528;0.170667
20171123191002162_HFN-R1_met.fits;3.79665;26497.6;30.9259;0.341333
20171123191026055_HFN-R1_met.fits;4.45712;26491.7;12.9712;0.170667
20171123190928711_HFN-R1_snap.fits;3.96184;26499;3.23063;0
20171123191041245_HFN-R1_met.fits;3.12383;26491.7;11.3618;0.341333
20171123191045170_HFN-R1_met.fits;3.94458;26497.6;17.6778;0.512
20171123191056775_HFN-R1_met.fits;3.92645;26490.2;12.2348;0.170667
20171123191109917_HFN-R1_met.fits;3.75339;26499;8.26095;0.170667
20171123191118962_HFN-R1_met.fits;4.61279;26497.6;10.3516;0.341333
20171123191028786_HFN-R1_snap.fits;3.42487;26499;4.28134;0
20171123191133639_HFN-R1_met.fits;3.37286;26494.6;15.0002;0.341333
20171123191128861_HFN-R1_snap.fits;3.60502;26491.7;2.85913;0
20171123191322013_HFN-R1_met.fits;3.49792;26488.8;17.4144;0.170667
20171123191228935_HFN-R1_snap.fits;3.62677;26450.7;3.41449;0
20171123191329351_HFN-R1_met.fits;3.41697;26497.6;8.11196;0.341333
20171123191343687_HFN-R1_met.fits;3.84366;26490.2;18.0293;0.682667
20171123191349831_HFN-R1_met.fits;3.70354;26499;15.0844;0.170667
20171123191410141_HFN-R1_met.fits;3.67006;26506.3;31.3248;1.024
20171123191329010_HFN-R1_snap.fits;3.49487;26545.9;3.45547;0
20171123191434717_HFN-R1_met.fits;3.68068;26519.5;50.501;0.512
20171123191450589_HFN-R1_met.fits;3.41029;26471.2;15.6023;0.170667
20171123191452978_HFN-R1_met.fits;3.48459;26474.1;11.1547;1.70667
20171123191429085_HFN-R1_snap.fits;3.80869;26503.4;2.94576;0
20171123191537351_HFN-R1_met.fits;3.79334;26504.9;11.1794;0.341333
20171123191552029_HFN-R1_met.fits;3.26973;26507.8;8.54061;0.341333
20171123191556807_HFN-R1_met.fits;3.37803;26494.6;13.5328;0.170667
20171123191602098_HFN-R1_met.fits;3.77011;26497.6;24.9451;0.341333
20171123191607047_HFN-R1_met.fits;3.72007;26499;8.28063;0.170667
20171123191622407_HFN-R1_met.fits;4.02689;26480;10.3601;0.170667
20171123191529159_HFN-R1_snap.fits;3.89172;26450.7;3.13823;0
20171123191652615_HFN-R1_met.fits;3.49295;26490.2;78.7306;0.682667
20171123191655175_HFN-R1_met.fits;3.48009;26494.6;7.51071;0.341333
20171123191705586_HFN-R1_met.fits;3.48828;26515.1;7.38537;0.170667
20171123191714973_HFN-R1_met.fits;3.18749;26499;6.58894;0.341333
20171123191629234_HFN-R1_snap.fits;3.67901;26475.6;3.04064;0
20171123191729309_HFN-R1_snap.fits;3.98137;26458;4.19584;0
20171123191834333_HFN-R1_met.fits;3.59575;26493.2;12.8548;0.170667
20171123191847474_HFN-R1_met.fits;3.82004;26499;7.99789;0.341333
20171123191919901_HFN-R1_met.fits;3.84911;26494.6;15.722;0.341333
20171123191829383_HFN-R1_snap.fits;3.97104;26518.1;3.11326;0
20171123192003591_HFN-R1_met.fits;3.75706;26491.7;10.5374;0.341333
20171123192019634_HFN-R1_met.fits;4.02885;26545.9;16.3008;0.341333
20171123191929458_HFN-R1_snap.fits;4.08446;26512.2;3.40534;0
20171123192036018_HFN-R1_met.fits;4.45301;26487.3;12.288;0.341333
20171123192050013_HFN-R1_met.fits;3.99191;26497.6;19.4141;0.341333
20171123192108445_HFN-R1_met.fits;3.64428;26515.1;7.56639;0.341333
20171123192114759_HFN-R1_met.fits;3.79534;26497.6;7.71726;0.170667
20171123192118855_HFN-R1_met.fits;3.54002;26493.2;7.91995;0.170667
20171123192124999_HFN-R1_met.fits;3.88348;26512.2;13.0737;1.024
20171123192029533_HFN-R1_snap.fits;4.18559;26488.8;3.73042;0
20171123192132167_HFN-R1_met.fits;3.82348;26513.7;9.33646;0.170667
20171123192138141_HFN-R1_met.fits;3.04567;26510.7;9.13548;2.56
20171123192143773_HFN-R1_met.fits;3.8667;26512.2;60.3183;0.512
20171123192206301_HFN-R1_met.fits;2.9811;26493.2;13.2356;0.341333
20171123192129607_HFN-R1_snap.fits;3.93617;26475.6;3.40906;0
20171123192227463_HFN-R1_met.fits;4.05813;26506.3;11.1918;0.512
20171123192302621_HFN-R1_met.fits;3.63085;26491.7;16.2535;0.341333
20171123192307741_HFN-R1_met.fits;3.99234;26499;8.58127;0.170667
20171123192229682_HFN-R1_snap.fits;3.36177;26525.4;3.022;0
20171123192359794_HFN-R1_met.fits;3.20145;26518.1;39.8447;0.682667
20171123192406621_HFN-R1_met.fits;3.30014;26535.6;6.82319;0.170667
20171123192416349_HFN-R1_met.fits;3.64695;26496.1;8.96636;0.341333
20171123192329757_HFN-R1_snap.fits;3.43945;26460.9;3.52038;0
20171123192434951_HFN-R1_met.fits;3.30457;26482.9;21.8011;0.853333
20171123192514717_HFN-R1_met.fits;3.86313;26494.6;16.8881;0.341333
20171123192522226_HFN-R1_met.fits;3.50736;26485.8;8.35642;0.170667
20171123192429831_HFN-R1_snap.fits;3.87289;26450.7;3.39454;0
20171123192542877_HFN-R1_met.fits;3.99034;26503.4;27.0153;0.341333
20171123192551069_HFN-R1_met.fits;3.86833;26491.7;9.88747;0.170667
20171123192529906_HFN-R1_snap.fits;3.66383;26503.4;3.4664;0
20171123192629981_HFN-R1_snap.fits;4.09299;26465.3;4.60473;0
20171123192730055_HFN-R1_snap.fits;4.30296;26513.7;3.85176;0
20171123192830301_HFN-R1_met.fits;3.3604;26496.1;7.94501;0.512
20171123192836445_HFN-R1_met.fits;3.89754;26516.6;13.3034;0.170667
20171123192910066_HFN-R1_met.fits;4.42326;26497.6;50.4554;0.341333
20171123192830130_HFN-R1_snap.fits;3.71158;26455.1;3.94199;0
20171123192955463_HFN-R1_met.fits;3.47257;26491.7;37.7258;0.341333
20171123193010482_HFN-R1_met.fits;3.85772;26503.4;16.5667;0.341333
20171123192930205_HFN-R1_snap.fits;3.32711;26496.1;3.18106;0
20171123193056733_HFN-R1_met.fits;3.62233;26496.1;8.33178;0.341333
20171123193117895_HFN-R1_met.fits;4.38136;26496.1;16.3602;0.170667
20171123193030279_HFN-R1_snap.fits;3.57623;26497.6;4.1461;0
20171123193129671_HFN-R1_met.fits;4.0915;26499;8.37379;0.170667
20171123193157490_HFN-R1_met.fits;3.62691;26516.6;24.9358;0.341333
20171123193212679_HFN-R1_met.fits;3.80623;26504.9;17.4663;0.341333
20171123193130354_HFN-R1_snap.fits;3.82659;26455.1;2.86249;0
20171123193227698_HFN-R1_met.fits;3.44346;26496.1;30.5001;0.512
20171123193254834_HFN-R1_met.fits;4.50465;26497.6;25.9878;0.341333
20171123193311559_HFN-R1_met.fits;3.98783;26485.8;10.3975;0.170667
20171123193320093_HFN-R1_met.fits;3.68371;26494.6;14.2985;0.170667
20171123193230429_HFN-R1_snap.fits;3.6846;26513.7;2.80167;0
20171123193328455_HFN-R1_met.fits;4.02164;26491.7;13.1166;0.341333
20171123193333917_HFN-R1_met.fits;3.60006;26497.6;18.2294;1.70667
20171123193420850_HFN-R1_met.fits;3.52357;26494.6;11.224;0.341333
20171123193330503_HFN-R1_snap.fits;4.32498;26513.7;2.20537;0
20171123193445767_HFN-R1_met.fits;4.43955;26484.4;46.2418;0.341333
20171123193527410_HFN-R1_met.fits;4.1491;26502;10.4981;0.341333
20171123193430578_HFN-R1_snap.fits;3.58114;26485.8;3.97075;0
20171123193542258_HFN-R1_met.fits;4.14999;26497.6;17.048;0.341333
20171123193548231_HFN-R1_met.fits;3.67035;26491.7;23.9788;0.341333
20171123193557277_HFN-R1_met.fits;3.93359;26499;28.0705;0.341333
20171123193605639_HFN-R1_met.fits;3.84683;26503.4;8.45944;1.024
20171123193626290_HFN-R1_met.fits;3.63092;26506.3;7.27584;0.170667
20171123193530653_HFN-R1_snap.fits;3.83662;26500.5;3.90426;0
20171123193643186_HFN-R1_met.fits;3.65069;26509.3;23.1136;0.341333
20171123193647111_HFN-R1_met.fits;3.68787;26523.9;12.1078;0.170667
20171123193704349_HFN-R1_met.fits;3.37529;26499;10.7162;0.170667
20171123193712541_HFN-R1_met.fits;3.77874;26507.8;10.968;0.170667
20171123193718685_HFN-R1_met.fits;3.51762;26496.1;16.2636;0.512
20171123193727730_HFN-R1_met.fits;3.70863;26494.6;14.6762;0.341333
20171123193630727_HFN-R1_snap.fits;4.1399;26475.6;3.08837;0
20171123193743602_HFN-R1_met.fits;3.88527;26491.7;11.5809;0.170667
20171123193751111_HFN-R1_met.fits;4.18442;26515.1;19.1675;0.512
20171123193758450_HFN-R1_met.fits;3.73784;26504.9;29.7351;0.682667
20171123193817053_HFN-R1_met.fits;3.56203;26518.1;14.5579;0.170667
20171123193826439_HFN-R1_met.fits;3.81129;26512.2;16.6978;0.682667
20171123193730802_HFN-R1_snap.fits;3.891;26484.4;4.13624;0
20171123193850845_HFN-R1_met.fits;4.72195;26519.5;32.4153;0.341333
20171123193900402_HFN-R1_met.fits;3.77047;26513.7;17.5975;0.170667
20171123193902450_HFN-R1_met.fits;3.42774;26509.3;7.03114;0.341333
20171123193830877_HFN-R1_snap.fits;11.6452;26488.8;16.2785;0
20171123193930781_HFN-R1_met.fits;4.55433;26488.8;11.311;0.170667
20171123193943069_HFN-R1_met.fits;4.33449;26496.1;50.9313;0.341333
20171123194001671_HFN-R1_met.fits;3.18937;26497.6;16.939;0.341333
20171123193930951_HFN-R1_snap.fits;4.11578;26503.4;3.88108;0
20171123194057650_HFN-R1_met.fits;3.93807;26481.4;9.9467;0.170667
20171123194100381_HFN-R1_met.fits;3.75226;26502;8.3026;0.170667
20171123194119495_HFN-R1_met.fits;4.26502;26503.4;48.1873;1.36533
20171123194031026_HFN-R1_snap.fits;3.58576;26538.6;3.01121;0
20171123194132295_HFN-R1_met.fits;3.69144;26502;24.3757;0.512
20171123194139463_HFN-R1_met.fits;3.89224;26499;24.7316;0.682667
20171123194131101_HFN-R1_snap.fits;4.05745;26488.8;3.28956;0
20171123194259165_HFN-R1_met.fits;3.63558;26506.3;7.27712;0.341333
20171123194308210_HFN-R1_met.fits;3.39587;26496.1;10.8951;0.341333
20171123194231175_HFN-R1_snap.fits;4.02068;26544.4;3.20699;0
20171123194342514_HFN-R1_met.fits;3.19115;26510.7;6.69867;0.341333
20171123194331250_HFN-R1_snap.fits;4.10255;26534.2;2.66622;0
20171123194430983_HFN-R1_met.fits;3.75951;26503.4;7.64763;0.512
20171123194439517_HFN-R1_met.fits;3.61026;26503.4;22.8118;0.341333
20171123194503922_HFN-R1_met.fits;3.37627;26502;7.02988;0.170667
20171123194431325_HFN-R1_snap.fits;3.51935;26519.5;2.49572;0
20171123194534471_HFN-R1_met.fits;3.17676;26500.5;40.2129;0.341333
20171123194531399_HFN-R1_snap.fits;4.29066;26510.7;4.39728;0
20171123194636594_HFN-R1_met.fits;4.27401;26496.1;10.3922;0.170667
20171123194652125_HFN-R1_met.fits;3.41446;26502;23.3305;0.341333
20171123194705095_HFN-R1_met.fits;3.94599;26528.3;27.2777;0.170667
20171123194631474_HFN-R1_snap.fits;4.12349;26490.2;133.744;0
20171123194729159_HFN-R1_met.fits;3.60954;26488.8;12.8629;3.75467
20171123194740765_HFN-R1_met.fits;3.42939;26493.2;9.09968;0.170667
20171123194810119_HFN-R1_met.fits;3.60984;26502;7.34241;0.170667
20171123194731549_HFN-R1_snap.fits;3.89347;26480;3.40039;0
20171123194843911_HFN-R1_met.fits;3.58629;26474.1;24.7784;0.341333
20171123194848178_HFN-R1_met.fits;3.50149;26518.1;18.1552;1.024
20171123194857053_HFN-R1_met.fits;3.7542;26497.6;9.41597;0.170667
20171123194914973_HFN-R1_met.fits;3.60093;26484.4;9.76745;0.170667
20171123194928967_HFN-R1_met.fits;3.29933;26499;29.5649;0.341333
20171123194831623_HFN-R1_snap.fits;4.06194;26462.4;3.3873;0
20171123195004295_HFN-R1_met.fits;3.62617;26502;10.9222;0.170667
20171123195016413_HFN-R1_met.fits;3.89426;26537.1;12.8939;0.170667
20171123194931698_HFN-R1_snap.fits;3.33172;26491.7;3.8171;0
20171123195037234_HFN-R1_met.fits;3.69557;26509.3;13.1705;0.341333
20171123195113927_HFN-R1_met.fits;3.35069;26493.2;10.2965;0.341333
20171123195123143_HFN-R1_met.fits;3.84113;26493.2;14.4209;0.170667
20171123195126557_HFN-R1_met.fits;3.61618;26497.6;8.7421;0.512
20171123195031773_HFN-R1_snap.fits;3.17438;26463.9;2.93895;0
20171123195141234_HFN-R1_met.fits;3.39066;26497.6;13.8686;0.341333
20171123195227655_HFN-R1_met.fits;4.19294;26499;12.9288;0.341333
20171123195131847_HFN-R1_snap.fits;3.27852;26541.5;3.73923;0
20171123195244551_HFN-R1_met.fits;3.79424;26496.1;14.8787;0.512
20171123195303154_HFN-R1_met.fits;3.44114;26529.8;17.2239;1.36533
20171123195309810_HFN-R1_met.fits;3.31214;26488.8;7.07942;0.341333
20171123195231922_HFN-R1_snap.fits;3.32849;26484.4;4.4181;0
20171123195335751_HFN-R1_met.fits;3.53806;26499;7.46458;0.170667
20171123195338482_HFN-R1_met.fits;3.73621;26480;30.3526;0.341333
20171123195358109_HFN-R1_met.fits;3.58322;26496.1;15.3149;2.38933
20171123195331997_HFN-R1_snap.fits;4.09199;26509.3;3.72802;0
20171123195431730_HFN-R1_met.fits;4.33251;26513.7;14.1128;0.341333
20171123195456477_HFN-R1_met.fits;4.1246;26493.2;22.4602;0.341333
20171123195514055_HFN-R1_met.fits;4.25486;26509.3;10.6469;0.341333
20171123195517469_HFN-R1_met.fits;3.08619;26503.4;7.02025;0.170667
20171123195432071_HFN-R1_snap.fits;4.06093;26490.2;2.6056;0
20171123195623346_HFN-R1_met.fits;3.23895;26496.1;6.84623;0.170667
20171123195532146_HFN-R1_snap.fits;4.02719;26510.7;4.18942;0
20171123195649458_HFN-R1_met.fits;3.13277;26496.1;13.6517;0.341333
20171123195702770_HFN-R1_met.fits;3.5819;26493.2;9.77521;0.170667
20171123195632221_HFN-R1_snap.fits;3.82621;26459.5;3.77447;0
20171123195810013_HFN-R1_met.fits;3.66249;26507.8;9.02701;1.36533
20171123195732295_HFN-R1_snap.fits;4.0977;26452.1;3.95622;0
20171123195843975_HFN-R1_met.fits;4.06257;26497.6;10.4983;0.170667
20171123195856605_HFN-R1_met.fits;3.13057;26529.8;7.27975;0.512
20171123195859847_HFN-R1_met.fits;3.73229;26493.2;25.6109;0.341333
20171123195904285_HFN-R1_met.fits;4.1307;26493.2;8.56586;0.170667
20171123195832370_HFN-R1_snap.fits;3.68478;26475.6;3.30658;0
20171123195938077_HFN-R1_met.fits;4.71375;26490.2;13.1199;0.170667
20171123200009138_HFN-R1_met.fits;3.6236;26496.1;8.99351;0.170667
20171123195932445_HFN-R1_snap.fits;3.59797;26521;2.87717;0
