# file name; noise; peak f.; mag.; duration
20171123090025906_HFN-R1_met.fits;3.73845;26496.1;33.0507;0.512
20171123090028807_HFN-R1_met.fits;3.63096;26525.4;11.7159;0.341333
20171123090031197_HFN-R1_met.fits;4.19437;26487.3;15.7961;0.170667
20171123090052018_HFN-R1_met.fits;3.65683;26488.8;7.37453;0.170667
20171123090112157_HFN-R1_met.fits;3.40449;26506.3;7.70734;0.170667
20171123090116423_HFN-R1_met.fits;3.42191;26507.8;8.08848;0.170667
20171123090043314_HFN-R1_snap.fits;3.68456;26469.7;3.42017;0
20171123090223325_HFN-R1_met.fits;3.91029;26531.2;11.7094;0.170667
20171123090227933_HFN-R1_met.fits;3.17392;26487.3;8.40662;0.341333
20171123090143389_HFN-R1_snap.fits;4.25729;26458;3.19125;0
20171123090248925_HFN-R1_met.fits;3.97365;26463.9;9.30643;0.170667
20171123090301042_HFN-R1_met.fits;3.33013;26493.2;28.1488;0.341333
20171123090314866_HFN-R1_met.fits;3.59081;26518.1;8.85613;0.853333
20171123090323911_HFN-R1_met.fits;3.66235;26509.3;12.0095;0.170667
20171123090332957_HFN-R1_met.fits;3.4377;26512.2;24.9417;0.341333
20171123090243463_HFN-R1_snap.fits;4.40945;26543;3.06462;0
20171123090342173_HFN-R1_met.fits;3.76709;26513.7;10.9896;0.170667
20171123090417330_HFN-R1_met.fits;3.52585;26515.1;7.35541;0.170667
20171123090423133_HFN-R1_met.fits;3.956;26518.1;8.9508;0.170667
20171123090343538_HFN-R1_snap.fits;3.79795;26537.1;3.45181;0
20171123090450098_HFN-R1_met.fits;3.7128;26496.1;39.2148;0.341333
20171123090511431_HFN-R1_met.fits;3.09729;26503.4;10.134;0.170667
20171123090514333_HFN-R1_met.fits;3.40961;26500.5;20.8932;0.341333
20171123090443613_HFN-R1_snap.fits;4.36536;26513.7;3.2455;0
20171123090607751_HFN-R1_met.fits;3.47326;26484.4;10.4288;0.170667
20171123090622599_HFN-R1_met.fits;3.64718;26488.8;25.0874;0.341333
20171123090631133_HFN-R1_met.fits;3.87337;26468.3;8.78519;2.048
20171123090543687_HFN-R1_snap.fits;4.89428;26503.4;3.68977;0
20171123090652125_HFN-R1_met.fits;4.01335;26516.6;26.2019;0.853333
20171123090703559_HFN-R1_met.fits;4.46421;26507.8;81.0199;0.341333
20171123090707143_HFN-R1_met.fits;4.05974;26499;20.352;0.341333
20171123090713117_HFN-R1_met.fits;5.18491;26490.2;18.4399;0.341333
20171123090732231_HFN-R1_met.fits;4.08982;26493.2;20.9079;0.341333
20171123090736839_HFN-R1_met.fits;3.70366;26482.9;7.45767;0.170667
20171123090643762_HFN-R1_snap.fits;3.64296;26509.3;3.59602;0
20171123090749639_HFN-R1_met.fits;4.34476;26510.7;9.11467;0.170667
20171123090804658_HFN-R1_met.fits;3.45196;26535.6;7.09437;0.170667
20171123090815922_HFN-R1_met.fits;3.54317;26502;12.3553;0.341333
20171123090834013_HFN-R1_met.fits;3.92184;26504.9;8.6976;1.024
20171123090743837_HFN-R1_snap.fits;3.89696;26523.9;3.46224;0
20171123090847154_HFN-R1_met.fits;4.06139;26523.9;9.51902;0.170667
20171123090854663_HFN-R1_met.fits;3.60396;26512.2;7.30355;0.170667
20171123090912925_HFN-R1_met.fits;3.93203;26506.3;29.2053;0.341333
20171123090843911_HFN-R1_snap.fits;4.23324;26541.5;3.34018;0
20171123091007197_HFN-R1_met.fits;3.88167;26502;25.5004;0.170667
20171123091039453_HFN-R1_met.fits;3.75656;26488.8;10.4806;0.170667
20171123090943986_HFN-R1_snap.fits;4.43595;26543;4.08016;0
20171123091049693_HFN-R1_met.fits;3.62898;26480;11.1879;0.341333
20171123091128775_HFN-R1_met.fits;3.7112;26491.7;15.8919;0.341333
20171123091137650_HFN-R1_met.fits;3.61131;26509.3;11.5254;0.341333
20171123091044061_HFN-R1_snap.fits;3.74703;26538.6;3.91227;0
20171123091202397_HFN-R1_met.fits;3.74785;26512.2;8.18495;1.024
20171123091217757_HFN-R1_met.fits;3.96313;26502;10.7698;1.87733
20171123091225437_HFN-R1_met.fits;3.67872;26484.4;9.42915;0.341333
20171123091233117_HFN-R1_met.fits;3.52262;26494.6;7.75559;0.170667
20171123091236018_HFN-R1_met.fits;3.768;26480;16.8696;0.170667
20171123091144135_HFN-R1_snap.fits;4.29985;26463.9;2.99659;0
20171123091246087_HFN-R1_met.fits;2.99547;26506.3;45.5643;0.682667
20171123091252231_HFN-R1_met.fits;4.03667;26494.6;10.8788;0.341333
20171123091336434_HFN-R1_met.fits;4.29876;26490.2;17.7496;0.170667
20171123091244210_HFN-R1_snap.fits;3.99052;26532.7;3.38947;0
20171123091409031_HFN-R1_met.fits;3.45385;26482.9;7.35769;0.341333
20171123091344285_HFN-R1_snap.fits;3.43774;26478.5;3.5747;0
20171123091445725_HFN-R1_met.fits;3.90104;26528.3;13.0851;0.170667
20171123091458695_HFN-R1_met.fits;3.79601;26516.6;12.9852;1.36533
20171123091507399_HFN-R1_met.fits;3.32187;26510.7;11.083;0.170667
20171123091528221_HFN-R1_met.fits;4.01392;26490.2;40.2095;1.70667
20171123091444359_HFN-R1_snap.fits;4.12745;26547.4;2.64588;0
20171123091558429_HFN-R1_met.fits;3.47123;26482.9;10.3048;0.170667
20171123091611399_HFN-R1_met.fits;3.71347;26506.3;17.7622;0.170667
20171123091638023_HFN-R1_met.fits;3.66019;26488.8;28.0566;1.536
20171123091544434_HFN-R1_snap.fits;4.37412;26477.1;3.98174;0
20171123091648946_HFN-R1_met.fits;3.46773;26503.4;18.6062;0.682667
20171123091654919_HFN-R1_met.fits;4.17981;26491.7;9.21005;0.341333
20171123091702599_HFN-R1_met.fits;3.28275;26459.5;9.41749;0.170667
20171123091644509_HFN-R1_snap.fits;4.61931;26459.5;3.44831;0
20171123091759431_HFN-R1_met.fits;3.70668;26504.9;13.0943;1.36533
20171123091824690_HFN-R1_met.fits;4.13887;26485.8;63.4116;1.19467
20171123091835101_HFN-R1_met.fits;3.83254;26481.4;8.73733;0.341333
20171123091744583_HFN-R1_snap.fits;3.56914;26502;4.23368;0
20171123091845853_HFN-R1_met.fits;3.58201;26497.6;16.515;0.170667
20171123091902407_HFN-R1_met.fits;3.29348;26485.8;62.4413;0.341333
20171123091844658_HFN-R1_snap.fits;3.66732;26513.7;2.31552;0
20171123091948487_HFN-R1_met.fits;3.17734;26499;17.4972;0.341333
20171123091955485_HFN-R1_met.fits;3.33791;26481.4;7.6688;0.170667
20171123091959922_HFN-R1_met.fits;3.55934;26469.7;7.95987;0.170667
20171123092001970_HFN-R1_met.fits;3.48821;26534.2;7.07461;0.170667
20171123092010845_HFN-R1_met.fits;3.63201;26523.9;8.45572;0.170667
20171123091944733_HFN-R1_snap.fits;4.09875;26503.4;3.68295;0
20171123092102557_HFN-R1_met.fits;3.79142;26485.8;23.0261;0.512
20171123092123378_HFN-R1_met.fits;3.53322;26510.7;9.53508;0.170667
20171123092134642_HFN-R1_met.fits;3.63649;26491.7;12.7466;0.341333
20171123092044807_HFN-R1_snap.fits;3.5826;26491.7;3.61732;0
20171123092151879_HFN-R1_met.fits;3.96705;26500.5;14.1835;0.512
20171123092144882_HFN-R1_snap.fits;3.63737;26477.1;3.76729;0
20171123092255026_HFN-R1_met.fits;4.49368;26449.2;9.94864;0.170667
20171123092314823_HFN-R1_met.fits;3.12125;26472.7;7.8044;0.170667
20171123092329842_HFN-R1_met.fits;3.86251;26497.6;21.4447;0.512
20171123092333938_HFN-R1_met.fits;3.14836;26504.9;12.9547;0.341333
20171123092339399_HFN-R1_met.fits;3.51089;26545.9;10.8308;0.170667
20171123092244957_HFN-R1_snap.fits;3.23262;26465.3;3.13004;0
20171123092352711_HFN-R1_met.fits;3.92266;26482.9;9.3117;0.170667
20171123092358173_HFN-R1_met.fits;3.71094;26541.5;11.9189;0.170667
20171123092413874_HFN-R1_met.fits;3.61954;26484.4;10.241;0.170667
20171123092345031_HFN-R1_snap.fits;3.55651;26494.6;2.91987;0
20171123092503367_HFN-R1_met.fits;3.43114;26481.4;7.36753;0.170667
20171123092513095_HFN-R1_met.fits;3.53885;26506.3;19.8666;0.341333
20171123092533917_HFN-R1_met.fits;3.67509;26507.8;12.27;2.048
20171123092445106_HFN-R1_snap.fits;3.67166;26506.3;3.03096;0
20171123092545693_HFN-R1_met.fits;3.79273;26481.4;7.70945;0.170667
20171123092558493_HFN-R1_met.fits;3.31213;26509.3;9.53205;0.170667
20171123092617607_HFN-R1_met.fits;3.63025;26507.8;17.4584;0.170667
20171123092545181_HFN-R1_snap.fits;3.79894;26507.8;8.76325;0
20171123092644573_HFN-R1_met.fits;3.79894;26507.8;8.76325;0.170667
20171123092650546_HFN-R1_met.fits;3.74694;26487.3;9.59467;0.170667
20171123092653618_HFN-R1_met.fits;3.31994;26477.1;6.86945;0.170667
20171123092723655_HFN-R1_met.fits;3.63731;26528.3;7.49998;0.170667
20171123092645255_HFN-R1_snap.fits;3.22285;26502;2.80517;0
20171123092751474_HFN-R1_met.fits;3.71413;26529.8;8.5834;0.170667
20171123092756765_HFN-R1_met.fits;3.57715;26512.2;7.17447;0.170667
20171123092823218_HFN-R1_met.fits;3.35144;26502;28.888;0.341333
20171123092831069_HFN-R1_met.fits;3.70763;26506.3;67.9121;0.341333
20171123092745330_HFN-R1_snap.fits;3.72944;26449.2;3.27675;0
20171123092846087_HFN-R1_met.fits;3.41333;26491.7;10.0767;1.87733
20171123092856498_HFN-R1_met.fits;3.0978;26512.2;15.3112;0.512
20171123092916807_HFN-R1_met.fits;4.07064;26477.1;16.1965;0.170667
20171123092935751_HFN-R1_met.fits;3.81564;26503.4;8.47399;0.853333
20171123092939335_HFN-R1_met.fits;4.47195;26510.7;16.1188;0.341333
20171123092845405_HFN-R1_snap.fits;3.7615;26509.3;3.51552;0
20171123092943261_HFN-R1_met.fits;3.57888;26513.7;8.48932;0.170667
20171123092949746_HFN-R1_met.fits;3.20542;26493.2;7.77811;0.170667
20171123093015005_HFN-R1_met.fits;3.3519;26468.3;11.6289;0.170667
20171123093026781_HFN-R1_met.fits;3.51658;26487.3;15.356;1.36533
20171123092945479_HFN-R1_snap.fits;3.88782;26509.3;3.13965;0
20171123093045042_HFN-R1_met.fits;3.12434;26497.6;9.00412;0.170667
20171123093058695_HFN-R1_met.fits;3.3177;26485.8;8.44444;1.36533
20171123093105693_HFN-R1_met.fits;3.57961;26481.4;8.116;0.341333
20171123093117298_HFN-R1_met.fits;4.07526;26471.2;22.0474;0.512
20171123093045554_HFN-R1_snap.fits;3.74301;26488.8;3.73554;0
20171123093213277_HFN-R1_met.fits;3.96023;26475.6;14.5871;0.512
20171123093145629_HFN-R1_snap.fits;3.74786;26475.6;2.74838;0
20171123093244167_HFN-R1_met.fits;3.40768;26504.9;7.9834;0.170667
20171123093259527_HFN-R1_met.fits;3.23262;26472.7;6.69829;0.170667
20171123093317959_HFN-R1_met.fits;3.9636;26503.4;41.2033;0.341333
20171123093245703_HFN-R1_snap.fits;3.76142;26522.5;2.82966;0
20171123093346461_HFN-R1_met.fits;3.19088;26502;7.49129;0.170667
20171123093404722_HFN-R1_met.fits;4.08931;26471.2;18.9989;0.341333
20171123093420423_HFN-R1_met.fits;3.04109;26484.4;15.4996;0.341333
20171123093439197_HFN-R1_met.fits;3.5132;26532.7;13.7548;0.170667
20171123093345778_HFN-R1_snap.fits;4.02487;26460.9;3.30846;0
20171123093443634_HFN-R1_met.fits;3.85049;26477.1;19.6797;0.170667
20171123093449607_HFN-R1_met.fits;3.74708;26510.7;9.02741;0.341333
20171123093508039_HFN-R1_met.fits;3.10547;26488.8;7.24527;2.21867
20171123093528178_HFN-R1_met.fits;3.19735;26494.6;6.76795;0.170667
20171123093445853_HFN-R1_snap.fits;3.62594;26449.2;4.14467;0
20171123093550877_HFN-R1_met.fits;2.86817;26534.2;8.94763;0.170667
20171123093545927_HFN-R1_snap.fits;3.48489;26523.9;3.29361;0
20171123093709213_HFN-R1_met.fits;3.70841;26494.6;24.5895;0.341333
20171123093646002_HFN-R1_snap.fits;3.25956;26474.1;3.47173;0
20171123093759559_HFN-R1_met.fits;3.63059;26477.1;45.6595;0.341333
20171123093806557_HFN-R1_met.fits;3.92531;26487.3;32.4684;0.341333
20171123093824989_HFN-R1_met.fits;3.24593;26497.6;33.2366;5.46133
20171123093746077_HFN-R1_snap.fits;3.46143;26535.6;3.33582;0
20171123093847517_HFN-R1_met.fits;3.21052;26491.7;10.0104;0.341333
20171123093850418_HFN-R1_met.fits;3.66997;26478.5;11.3059;0.170667
20171123093846151_HFN-R1_snap.fits;3.34176;26497.6;3.68151;0
20171123094024626_HFN-R1_met.fits;3.26332;26496.1;13.0917;0.170667
20171123093946226_HFN-R1_snap.fits;4.63049;26543;3.05161;0
20171123094119581_HFN-R1_met.fits;3.56016;26504.9;32.8625;0.341333
20171123094124530_HFN-R1_met.fits;3.17156;26481.4;8.12827;0.170667
20171123094133405_HFN-R1_met.fits;3.28091;26499;8.96879;0.170667
20171123094046301_HFN-R1_snap.fits;3.40523;26458;3.003;0
20171123094157469_HFN-R1_met.fits;4.08891;26487.3;19.1909;0.170667
20171123094205149_HFN-R1_met.fits;3.116;26477.1;52.7121;0.341333
20171123094209074_HFN-R1_met.fits;3.80484;26493.2;10.2672;1.19467
20171123094217949_HFN-R1_met.fits;3.15041;26494.6;29.6822;0.341333
20171123094223410_HFN-R1_met.fits;3.26782;26506.3;13.7212;0.170667
20171123094238599_HFN-R1_met.fits;3.45261;26469.7;9.95851;1.536
20171123094146375_HFN-R1_snap.fits;3.62169;26509.3;2.66324;0
20171123094245255_HFN-R1_met.fits;3.13182;26509.3;28.1015;0.512
20171123094250887_HFN-R1_met.fits;3.89538;26475.6;9.2861;0.341333
20171123094257714_HFN-R1_met.fits;3.72717;26490.2;7.94753;1.536
20171123094301298_HFN-R1_met.fits;5.78119;26475.6;18.9957;0.170667
20171123094320583_HFN-R1_met.fits;3.41755;26485.8;10.4307;2.048
20171123094246450_HFN-R1_snap.fits;3.28049;26521;2.6234;0
20171123094348231_HFN-R1_met.fits;3.44705;26481.4;20.5023;1.70667
20171123094403421_HFN-R1_met.fits;3.98769;26499;9.37082;0.170667
20171123094412295_HFN-R1_met.fits;3.58317;26475.6;7.54401;0.170667
20171123094433117_HFN-R1_met.fits;3.12036;26518.1;7.3373;0.170667
20171123094441479_HFN-R1_met.fits;3.32584;26485.8;14.8418;0.512
20171123094346525_HFN-R1_snap.fits;3.75055;26516.6;3.53537;0
20171123094503837_HFN-R1_met.fits;3.11725;26507.8;13.9029;0.341333
20171123094509810_HFN-R1_met.fits;3.68504;26502;10.336;0.170667
20171123094521074_HFN-R1_met.fits;3.44565;26491.7;9.38544;0.341333
20171123094528583_HFN-R1_met.fits;3.59566;26485.8;8.63101;0.170667
20171123094533703_HFN-R1_met.fits;3.15484;26507.8;8.65857;0.170667
20171123094446599_HFN-R1_snap.fits;3.73599;26521;2.56897;0
20171123094603911_HFN-R1_met.fits;3.11919;26518.1;8.68468;0.170667
20171123094617394_HFN-R1_met.fits;3.84103;26531.2;8.20535;0.170667
20171123094627463_HFN-R1_met.fits;3.40328;26487.3;8.8463;0.170667
20171123094546674_HFN-R1_snap.fits;3.48956;26540;3.182;0
20171123094649991_HFN-R1_met.fits;3.75001;26509.3;12.3596;0.170667
20171123094708253_HFN-R1_met.fits;4.0198;26482.9;52.6952;0.512
20171123094718834_HFN-R1_met.fits;3.42572;26538.6;10.1556;1.19467
20171123094735218_HFN-R1_met.fits;3.38861;26490.2;8.05013;0.512
20171123094646749_HFN-R1_snap.fits;3.69258;26484.4;2.919;0
20171123094751261_HFN-R1_met.fits;3.90007;26480;9.32312;0.170667
20171123094812253_HFN-R1_met.fits;3.70759;26512.2;8.63925;0.170667
20171123094817202_HFN-R1_met.fits;3.66875;26506.3;10.4919;0.170667
20171123094838877_HFN-R1_met.fits;3.3596;26513.7;8.51709;0.170667
20171123094843655_HFN-R1_met.fits;3.56374;26504.9;7.37849;0.341333
20171123094746823_HFN-R1_snap.fits;3.48697;26472.7;2.65228;0
20171123094852530_HFN-R1_met.fits;3.77651;26506.3;8.27768;0.170667
20171123094855090_HFN-R1_met.fits;4.75137;26488.8;26.3961;0.341333
20171123094906183_HFN-R1_met.fits;4.05001;26506.3;68.7505;0.341333
20171123094908573_HFN-R1_met.fits;3.91198;26519.5;30.0311;0.341333
20171123094919666_HFN-R1_met.fits;3.43221;26487.3;9.84629;0.170667
20171123094923762_HFN-R1_met.fits;3.41169;26474.1;14.9581;0.682667
20171123094846898_HFN-R1_snap.fits;3.65103;26506.3;4.89757;0
20171123094958578_HFN-R1_met.fits;3.4622;26504.9;7.72517;2.21867
20171123095018375_HFN-R1_met.fits;4.17314;26482.9;20.4938;0.170667
20171123094946973_HFN-R1_snap.fits;3.87808;26458;3.01709;0
20171123095052509_HFN-R1_met.fits;4.4144;26480;9.5647;0.170667
20171123095107015_HFN-R1_met.fits;3.39456;26516.6;9.63038;0.512
20171123095123570_HFN-R1_met.fits;3.78543;26488.8;8.38856;0.170667
20171123095136541_HFN-R1_met.fits;3.44163;26488.8;15.3939;0.170667
20171123095047047_HFN-R1_snap.fits;4.46632;26458;3.69376;0
20171123095201629_HFN-R1_met.fits;3.24258;26474.1;20.3745;0.341333
20171123095147122_HFN-R1_snap.fits;3.89035;26491.7;2.89297;0
20171123095247197_HFN-R1_snap.fits;4.39468;26531.2;2.56764;0
20171123095415773_HFN-R1_met.fits;3.25065;26475.6;8.76671;0.170667
20171123095423623_HFN-R1_met.fits;3.37124;26493.2;7.97753;0.341333
20171123095444615_HFN-R1_met.fits;3.63122;26494.6;7.58251;0.170667
20171123095347271_HFN-R1_snap.fits;3.81868;26490.2;3.17347;0
20171123095451442_HFN-R1_met.fits;4.09165;26502;14.6451;0.341333
20171123095455709_HFN-R1_met.fits;4.0123;26509.3;9.84172;0.341333
20171123095512434_HFN-R1_met.fits;3.24057;26512.2;29.8368;0.682667
20171123095520114_HFN-R1_met.fits;3.81979;26506.3;21.9187;0.682667
20171123095524210_HFN-R1_met.fits;3.55429;26469.7;38.7461;0.341333
20171123095447346_HFN-R1_snap.fits;4.02792;26523.9;3.01464;0
20171123095545202_HFN-R1_met.fits;3.76515;26497.6;10.3858;0.170667
20171123095547933_HFN-R1_met.fits;3.97093;26506.3;14.2205;0.170667
20171123095619677_HFN-R1_met.fits;3.3054;26488.8;14.9941;0.170667
20171123095547421_HFN-R1_snap.fits;3.5597;26506.3;3.64872;0
20171123095704050_HFN-R1_met.fits;3.32857;26535.6;9.99926;0.341333
20171123095720605_HFN-R1_met.fits;3.99882;26518.1;35.591;0.512
20171123095647495_HFN-R1_snap.fits;3.60017;26525.4;4.71698;0
20171123095748594_HFN-R1_met.fits;3.56282;26471.2;13.4115;0.170667
20171123095747570_HFN-R1_snap.fits;3.45048;26453.6;3.62799;0
20171123095851911_HFN-R1_met.fits;6.11892;26494.6;103.944;3.75467
20171123095857714_HFN-R1_met.fits;3.57781;26512.2;28.8376;1.19467
20171123095925362_HFN-R1_met.fits;3.57226;26481.4;18.7725;1.19467
20171123095847645_HFN-R1_snap.fits;3.79333;26516.6;3.86069;0
20171123100003762_HFN-R1_met.fits;4.01914;26491.7;12.1642;0.341333
20171123100010247_HFN-R1_met.fits;3.70229;26509.3;9.11996;0.341333
20171123095947719_HFN-R1_snap.fits;3.56858;26456.5;3.31072;0
