#timestamp,LO_Frequency,Hit,StdDev 
1511463615.0,286047000.4,N
1511463615.9,286047000.4,N
1511463635.8,286047000.6,N
1511463655.6,286047000.5,N
1511463675.5,286047000.3,N
1511463695.3,286046996.6,N
1511463715.1,286046998.1,N
1511463735.9,286046999.6,N
1511463755.7,286046998.8,N
1511463775.5,286047001.7,N
1511463795.4,286047001.8,N
1511463815.2,286047001.4,N
1511463835.1,286047006.0,N
1511463836.0,286047006.0,N
1511463855.8,286047005.4,N
1511463875.6,286047005.4,N
1511463895.5,286047005.3,N
1511463915.3,286047005.7,N
1511463935.2,286047005.2,N
1511463955.9,286047003.1,N
1511463975.7,286047001.7,N
1511463995.6,286047000.5,N
1511464015.4,286046998.1,N
1511464035.2,286046998.6,N
1511464055.1,286047002.8,N
1511464056.0,286047002.8,N
1511464075.8,286047002.0,N
1511464095.7,286046999.7,N
1511464115.5,286046999.8,N
1511464135.3,286047000.7,N
1511464155.2,286046999.9,N
1511464175.9,286047000.2,N
1511464195.7,286047000.7,N
1511464215.6,286046998.9,N
1511464235.4,286046999.3,N
1511464255.3,286046999.1,N
1511464275.1,286047000.7,N
1511464276.0,286047000.7,N
1511464295.8,286047002.6,N
1511464315.7,286047001.7,N
1511464335.5,286047000.6,N
1511464355.3,286046999.4,N
1511464375.2,286046998.3,N
1511464395.0,286046998.7,N
1511464395.9,286046998.7,N
1511464415.8,286046998.9,N
1511464435.6,286046996.5,N
1511464455.4,286046999.1,N
1511464475.3,286046998.7,N
1511464495.1,286047000.1,N
1511464515.8,286047002.6,N
1511464535.7,286047002.5,N
1511464555.5,286047001.9,N
1511464575.4,286047004.1,N
1511464595.2,286047002.6,N
1511464615.0,286047002.1,N
1511464615.9,286047002.1,N
1511464635.8,286047000.2,N
1511464655.6,286046999.8,N
1511464675.4,286047000.1,N
1511464695.3,286047001.3,N
1511464715.1,286047004.1,N
1511464735.9,286047005.8,Y
1511464755.7,286047005.6,P
1511464775.5,286047004.1,N
1511464795.4,286047001.7,N
1511464815.2,286047002.2,N
1511464835.0,286047002.0,N
1511464835.9,286047002.0,N
1511464855.8,286047001.1,N
1511464875.6,286047000.2,N
1511464895.5,286047000.5,N
1511464915.3,286047002.0,N
1511464935.1,286047002.8,N
1511464955.9,286047000.4,N
1511464975.7,286046999.0,N
1511464995.5,286046999.1,N
1511465015.4,286046997.3,N
1511465035.2,286046997.7,N
1511465055.1,286046993.7,Y
1511465056.0,286046993.7,P
1511465075.8,286046993.5,N
1511465095.6,286046995.0,N
1511465115.5,286046997.0,N
1511465135.3,286046999.5,N
1511465155.2,286046996.6,N
1511465175.9,286046999.2,N
1511465195.7,286046997.2,N
1511465215.6,286046997.4,N
1511465235.4,286046999.2,N
1511465255.2,286046998.0,N
1511465275.1,286046997.0,N
1511465276.0,286046997.0,N
1511465295.8,286046997.3,N
1511465315.7,286046999.6,N
1511465335.5,286046995.0,N
1511465355.3,286046995.9,N
1511465375.2,286046999.1,N
1511465395.9,286046998.8,N
1511465415.7,286046997.4,N
1511465435.6,286046997.1,N
1511465455.4,286046996.3,N
1511465475.3,286046994.1,Y
1511465495.1,286046999.3,P
1511465496.0,286046999.3,N
1511465515.8,286046997.3,N
1511465535.7,286046998.6,N
1511465555.5,286047000.8,N
1511465575.3,286046996.2,Y
1511465595.2,286046996.3,P
1511465615.0,286046993.9,P
1511465615.9,286046993.9,P
1511465635.8,286046994.6,N
1511465655.6,286046995.3,N
1511465675.4,286046995.7,N
1511465695.3,286046996.5,N
1511465715.1,286046995.4,Y
1511465735.9,286047000.9,P
1511465755.7,286046998.2,N
1511465775.5,286046995.0,N
1511465795.4,286046995.5,N
1511465815.2,286046996.3,N
1511465835.0,286046997.6,N
1511465835.9,286046997.6,N
1511465855.8,286046999.3,N
1511465875.6,286046996.1,N
1511465895.5,286046994.2,Y
1511465915.3,286046997.5,P
1511465935.1,286046995.3,P
1511465955.9,286046998.5,N
1511465975.7,286046998.3,N
1511465995.6,286046999.8,N
1511466015.4,286047004.0,N
1511466035.2,286047002.5,N
1511466055.1,286047001.8,N
1511466056.0,286047001.8,N
1511466075.8,286047002.7,N
1511466095.6,286047002.4,N
1511466115.5,286046998.4,N
1511466135.3,286046998.3,N
1511466155.2,286046998.5,N
1511466175.9,286046995.7,N
1511466195.7,286046995.2,N
1511466215.6,286046996.5,N
1511466235.4,286046999.3,N
1511466255.2,286046998.9,N
1511466275.1,286046998.5,N
1511466276.0,286046998.5,N
1511466295.8,286047000.7,N
1511466315.7,286047001.1,N
1511466335.5,286047000.2,N
1511466355.3,286047002.0,N
1511466375.2,286047001.5,N
1511466395.0,286047004.0,N
1511466395.9,286047004.0,N
1511466415.8,286047001.6,N
1511466435.6,286047003.5,N
1511466455.4,286047003.1,N
1511466475.3,286047004.4,N
1511466495.1,286047001.4,N
1511466515.8,286047002.5,N
1511466535.7,286047002.2,N
1511466555.5,286047001.9,N
1511466575.4,286047001.9,N
1511466595.2,286047001.5,N
1511466615.0,286047000.6,N
1511466615.9,286047000.6,N
1511466635.8,286046999.2,N
1511466655.6,286046998.6,N
1511466675.4,286047002.7,N
1511466695.3,286047004.4,N
1511466715.1,286047003.5,N
1511466735.9,286047003.2,N
1511466755.7,286047003.1,N
1511466775.5,286047007.6,Y
1511466795.4,286047005.7,P
1511466815.2,286047005.0,N
1511466835.0,286047006.9,P
1511466835.9,286047006.9,Y
1511466855.8,286047003.7,P
1511466875.6,286047001.9,P
1511466895.5,286047001.1,N
1511466915.3,286047001.1,N
1511466935.1,286046998.8,N
1511466955.9,286046997.4,N
1511466975.7,286046995.8,N
1511466995.5,286046995.4,N
1511467015.4,286046995.7,N
1511467035.2,286046996.3,N
1511467055.1,286046995.3,N
1511467056.0,286046995.3,N
1511467075.8,286046995.3,N
1511467095.6,286046999.6,N
1511467115.5,286046997.6,N
1511467135.3,286046997.7,N
1511467155.1,286046999.6,N
1511467175.9,286046997.4,N
1511467195.7,286046999.1,N
