# file name; noise; peak f.; mag.; duration
20171123110024626_HFN-R1_met.fits;4.05579;26518.1;9.67594;1.19467
20171123110052274_HFN-R1_met.fits;3.01094;26490.2;6.67643;0.170667
20171123110112754_HFN-R1_met.fits;3.8187;26519.5;12.3949;0.170667
20171123110052274_HFN-R1_snap.fits;3.70364;26474.1;4.00455;0
20171123110154567_HFN-R1_met.fits;3.27072;26504.9;40.761;0.341333
20171123110223751_HFN-R1_met.fits;3.18532;26488.8;7.79155;1.36533
20171123110234674_HFN-R1_met.fits;3.43642;26481.4;8.64502;0.512
20171123110152349_HFN-R1_snap.fits;3.82059;26510.7;2.84468;0
20171123110255154_HFN-R1_met.fits;3.2828;26481.4;36.426;0.341333
20171123110318194_HFN-R1_met.fits;3.42874;26466.8;8.94769;0.341333
20171123110331506_HFN-R1_met.fits;3.39035;26504.9;9.11336;0.512
20171123110252423_HFN-R1_snap.fits;3.97685;26493.2;3.8884;0
20171123110357447_HFN-R1_met.fits;3.62101;26510.7;7.72597;2.73067
20171123110410247_HFN-R1_met.fits;4.01805;26487.3;8.71556;0.170667
20171123110426802_HFN-R1_met.fits;3.98179;26494.6;10.1118;0.170667
20171123110352498_HFN-R1_snap.fits;3.63402;26477.1;3.41087;0
20171123110516295_HFN-R1_met.fits;4.66911;26481.4;19.0429;0.341333
20171123110536946_HFN-R1_met.fits;3.68257;26500.5;60.5449;0.512
20171123110452573_HFN-R1_snap.fits;3.0539;26499;3.04179;0
20171123110552989_HFN-R1_met.fits;3.54775;26481.4;11.8268;0.170667
20171123110556914_HFN-R1_met.fits;3.08899;26481.4;7.44457;0.170667
20171123110630535_HFN-R1_met.fits;3.58166;26525.4;12.0462;0.170667
20171123110552647_HFN-R1_snap.fits;3.61235;26509.3;3.69997;0
20171123110708253_HFN-R1_met.fits;3.90912;26502;73.2587;0.341333
20171123110744093_HFN-R1_met.fits;3.31928;26497.6;20.5417;0.341333
20171123110652722_HFN-R1_snap.fits;3.46293;26455.1;3.62808;0
20171123110800989_HFN-R1_met.fits;3.3527;26503.4;9.04603;0.170667
20171123110810375_HFN-R1_met.fits;3.38341;26484.4;10.7075;0.341333
20171123110752797_HFN-R1_snap.fits;3.57654;26510.7;3.86087;0
20171123110853383_HFN-R1_met.fits;3.27323;26487.3;8.03771;0.341333
20171123110900039_HFN-R1_met.fits;3.8309;26504.9;11.7975;0.341333
20171123110925469_HFN-R1_met.fits;3.28017;26490.2;40.8332;0.341333
20171123110852871_HFN-R1_snap.fits;3.26143;26462.4;2.75071;0
20171123110956189_HFN-R1_met.fits;3.51394;26503.4;10.5565;0.170667
20171123111007453_HFN-R1_met.fits;3.85661;26504.9;8.01276;0.170667
20171123111045170_HFN-R1_met.fits;3.00308;26487.3;7.04073;0.170667
20171123110952946_HFN-R1_snap.fits;3.78135;26521;2.89988;0
20171123111101213_HFN-R1_met.fits;3.60787;26516.6;15.226;0.341333
20171123111126983_HFN-R1_met.fits;2.99699;26493.2;15.5368;0.341333
20171123111148999_HFN-R1_met.fits;3.12206;26481.4;8.31466;0.170667
20171123111053021_HFN-R1_snap.fits;3.46853;26499;3.62967;0
20171123111153095_HFN-R1_snap.fits;3.6;26490.2;2.53816;0
20171123111303069_HFN-R1_met.fits;4.09241;26506.3;18.7243;0.341333
20171123111312114_HFN-R1_met.fits;3.54425;26491.7;14.2659;0.512
20171123111253170_HFN-R1_snap.fits;4.08748;26466.8;3.94597;0
20171123111410994_HFN-R1_met.fits;3.41152;26522.5;11.0264;0.170667
20171123111419869_HFN-R1_met.fits;3.54121;26518.1;14.7889;0.512
20171123111424306_HFN-R1_met.fits;3.31529;26472.7;10.5309;0.170667
20171123111443591_HFN-R1_met.fits;3.34097;26481.4;14.913;0.170667
20171123111353245_HFN-R1_snap.fits;3.63281;26516.6;2.94832;0
20171123111454343_HFN-R1_met.fits;3.30782;26487.3;34.433;0.341333
20171123111533938_HFN-R1_met.fits;3.40708;26504.9;14.4225;0.341333
20171123111453319_HFN-R1_snap.fits;3.84192;26503.4;2.92294;0
20171123111605682_HFN-R1_met.fits;3.62097;26502;24.1555;1.70667
20171123111637938_HFN-R1_met.fits;3.57632;26503.4;43.6425;0.512
20171123111553394_HFN-R1_snap.fits;3.76177;26509.3;3.07255;0
20171123111711218_HFN-R1_met.fits;4.04894;26510.7;10.5445;0.341333
20171123111720775_HFN-R1_met.fits;3.01419;26475.6;6.69884;0.170667
20171123111746205_HFN-R1_met.fits;3.76617;26500.5;14.806;0.341333
20171123111653469_HFN-R1_snap.fits;3.45854;26532.7;3.36627;0
20171123111750983_HFN-R1_met.fits;3.85782;26490.2;9.06691;1.70667
20171123111817437_HFN-R1_met.fits;4.24916;26504.9;80.2233;3.92533
20171123111829725_HFN-R1_met.fits;3.10972;26496.1;7.74779;0.170667
20171123111839453_HFN-R1_met.fits;3.07209;26487.3;7.22227;0.170667
20171123111753543_HFN-R1_snap.fits;3.63154;26480;2.55038;0
20171123111925703_HFN-R1_met.fits;3.10551;26482.9;16.4833;0.341333
20171123111930141_HFN-R1_met.fits;3.77571;26512.2;16.178;0.170667
20171123111941917_HFN-R1_met.fits;3.64368;26496.1;24.1956;0.512
20171123111853618_HFN-R1_snap.fits;3.77962;26503.4;8.2067;0
20171123111953010_HFN-R1_met.fits;3.77962;26503.4;8.2067;0.170667
20171123111959837_HFN-R1_met.fits;3.12844;26493.2;8.34223;0.341333
20171123112021170_HFN-R1_met.fits;3.29881;26503.4;6.87466;0.512
20171123111953693_HFN-R1_snap.fits;3.53794;26493.2;2.93015;0
20171123112101106_HFN-R1_met.fits;3.69442;26488.8;9.28516;0.170667
20171123112113735_HFN-R1_met.fits;3.93136;26497.6;22.5949;0.341333
20171123112122610_HFN-R1_met.fits;3.62367;26509.3;24.2286;0.170667
20171123112128925_HFN-R1_met.fits;3.48733;26504.9;21.701;1.87733
20171123112136775_HFN-R1_met.fits;2.9909;26480;6.18345;0.512
20171123112053767_HFN-R1_snap.fits;3.18284;26512.2;2.79556;0
20171123112235997_HFN-R1_met.fits;3.33743;26503.4;9.52986;0.341333
20171123112153842_HFN-R1_snap.fits;3.36985;26525.4;3.0762;0
20171123112251527_HFN-R1_met.fits;3.16626;26468.3;92.1815;0.512
20171123112310130_HFN-R1_met.fits;4.11761;26477.1;9.33865;0.170667
20171123112253917_HFN-R1_snap.fits;3.86665;26475.6;3.15627;0
20171123112435975_HFN-R1_met.fits;3.59569;26509.3;34.7344;0.341333
20171123112444850_HFN-R1_met.fits;3.75722;26506.3;8.2483;0.170667
20171123112448605_HFN-R1_met.fits;3.30413;26478.5;7.63944;0.341333
20171123112353991_HFN-R1_snap.fits;3.91047;26509.3;3.23095;0
20171123112457138_HFN-R1_met.fits;3.22837;26509.3;33.2126;0.341333
20171123112516082_HFN-R1_met.fits;3.89826;26509.3;19.9948;0.341333
20171123112523250_HFN-R1_met.fits;3.17949;26471.2;7.81028;0.170667
20171123112531101_HFN-R1_met.fits;3.19142;26497.6;10.0345;0.341333
20171123112538951_HFN-R1_met.fits;4.01864;26481.4;62.5642;0.341333
20171123112542365_HFN-R1_met.fits;3.70227;26496.1;7.61072;0.341333
20171123112454066_HFN-R1_snap.fits;3.2281;26455.1;3.3861;0
20171123112620765_HFN-R1_met.fits;3.78704;26507.8;25.899;0.341333
20171123112640050_HFN-R1_met.fits;3.03885;26503.4;10.467;0.341333
20171123112645682_HFN-R1_met.fits;3.60127;26503.4;39.1941;0.512
20171123112650802_HFN-R1_met.fits;3.03502;26509.3;6.58999;0.341333
20171123112554141_HFN-R1_snap.fits;3.61401;26521;2.61799;0
20171123112701725_HFN-R1_met.fits;3.33061;26506.3;12.3077;0.682667
20171123112707869_HFN-R1_met.fits;3.70209;26510.7;8.22694;1.70667
20171123112723399_HFN-R1_met.fits;3.43411;26510.7;7.77357;0.341333
20171123112727154_HFN-R1_met.fits;3.68616;26507.8;9.68843;0.341333
20171123112654215_HFN-R1_snap.fits;3.62475;26449.2;3.06022;0
20171123112831495_HFN-R1_met.fits;3.7792;26491.7;29.0247;0.170667
20171123112840882_HFN-R1_met.fits;4.14774;26507.8;18.6512;0.170667
20171123112754290_HFN-R1_snap.fits;3.63935;26465.3;3.1766;0
20171123112906141_HFN-R1_met.fits;3.73014;26502;14.3497;0.170667
20171123112917234_HFN-R1_met.fits;3.37738;26502;16.3775;0.170667
20171123112927474_HFN-R1_met.fits;3.77621;26507.8;9.1709;1.536
20171123112854365_HFN-R1_snap.fits;3.27665;26547.4;3.62488;0
20171123113006386_HFN-R1_met.fits;3.40073;26531.2;12.7333;0.341333
20171123113021234_HFN-R1_met.fits;3.99441;26504.9;19.8792;0.341333
20171123112954439_HFN-R1_snap.fits;3.08436;26482.9;3.07115;0
20171123113106461_HFN-R1_met.fits;3.50981;26507.8;13.6173;2.38933
20171123113128989_HFN-R1_met.fits;3.97317;26494.6;20.0907;0.341333
20171123113144349_HFN-R1_met.fits;3.59064;26516.6;17.4063;0.341333
20171123113054514_HFN-R1_snap.fits;4.04424;26469.7;3.62902;0
20171123113238791_HFN-R1_met.fits;4.23766;26487.3;17.0667;0.341333
20171123113154589_HFN-R1_snap.fits;3.34493;26471.2;2.95734;0
20171123113323335_HFN-R1_met.fits;3.3916;26491.7;13.0014;0.170667
20171123113351154_HFN-R1_met.fits;4.20779;26522.5;11.1332;1.024
20171123113254663_HFN-R1_snap.fits;3.33605;26503.4;3.08537;0
20171123113400711_HFN-R1_met.fits;3.45319;26493.2;24.9326;0.341333
20171123113425458_HFN-R1_met.fits;3.80403;26494.6;10.759;0.170667
20171123113428189_HFN-R1_met.fits;4.03986;26482.9;19.026;0.341333
20171123113442525_HFN-R1_met.fits;3.44442;26502;7.4518;0.341333
20171123113445426_HFN-R1_met.fits;3.57606;26513.7;8.08972;1.36533
20171123113354738_HFN-R1_snap.fits;3.70973;26503.4;2.9656;0
20171123113456178_HFN-R1_met.fits;3.85256;26474.1;15.4554;0.341333
20171123113506077_HFN-R1_met.fits;2.80972;26502;8.02157;0.170667
20171123113520242_HFN-R1_met.fits;3.49888;26525.4;8.78935;0.170667
20171123113542429_HFN-R1_met.fits;3.63112;26497.6;8.2271;0.170667
20171123113454813_HFN-R1_snap.fits;3.10066;26453.6;3.10892;0
20171123113553010_HFN-R1_met.fits;3.314;26504.9;12.7114;0.341333
20171123113617927_HFN-R1_met.fits;3.02535;26518.1;8.32289;0.341333
20171123113620317_HFN-R1_met.fits;4.01383;26504.9;10.6659;2.38933
20171123113626802_HFN-R1_met.fits;3.2413;26512.2;8.23793;0.170667
20171123113633458_HFN-R1_met.fits;3.41171;26503.4;7.07237;0.170667
20171123113641309_HFN-R1_met.fits;3.53553;26482.9;7.64976;0.170667
20171123113644722_HFN-R1_met.fits;3.57793;26499;10.2122;0.170667
20171123113554887_HFN-R1_snap.fits;3.81424;26540;3.43757;0
20171123113726706_HFN-R1_met.fits;4.38892;26493.2;10.8694;2.90133
20171123113744455_HFN-R1_met.fits;3.35532;26535.6;11.4935;0.341333
20171123113654962_HFN-R1_snap.fits;3.50721;26471.2;3.95984;0
20171123113756402_HFN-R1_met.fits;3.62263;26497.6;10.7945;0.512
20171123113840775_HFN-R1_met.fits;3.44478;26484.4;40.4957;0.341333
20171123113755037_HFN-R1_snap.fits;4.29526;26456.5;3.42232;0
20171123113903815_HFN-R1_met.fits;4.15113;26488.8;9.65534;0.170667
20171123113909959_HFN-R1_met.fits;4.0062;26503.4;14.8309;0.170667
20171123113855111_HFN-R1_snap.fits;3.73164;26531.2;3.06929;0
20171123113955186_HFN-R1_snap.fits;3.539;26544.4;3.2109;0
20171123114059357_HFN-R1_met.fits;6.24662;26496.1;14.1433;0.170667
20171123114137757_HFN-R1_met.fits;3.79926;26512.2;9.93823;0.170667
20171123114141511_HFN-R1_met.fits;3.60827;26506.3;7.29095;0.170667
20171123114143901_HFN-R1_met.fits;3.41361;26490.2;12.3889;0.341333
20171123114146461_HFN-R1_met.fits;3.84654;26493.2;14.6454;0.170667
20171123114055261_HFN-R1_snap.fits;3.55248;26532.7;2.36352;0
20171123114217522_HFN-R1_met.fits;3.87341;26499;9.70928;0.341333
20171123114239026_HFN-R1_met.fits;3.56386;26503.4;17.0564;2.38933
20171123114243634_HFN-R1_met.fits;3.96616;26499;14.8506;0.512
20171123114155335_HFN-R1_snap.fits;4.1438;26507.8;3.23832;0
20171123114253021_HFN-R1_met.fits;3.69655;26507.8;9.23353;0.170667
20171123114257799_HFN-R1_met.fits;2.88178;26503.4;6.26687;0.170667
20171123114310429_HFN-R1_met.fits;3.52551;26491.7;9.06907;0.170667
20171123114312647_HFN-R1_met.fits;3.68902;26484.4;8.29857;0.170667
20171123114255410_HFN-R1_snap.fits;3.53406;26506.3;3.19386;0
20171123114359751_HFN-R1_met.fits;3.888;26534.2;10.4374;0.682667
20171123114410162_HFN-R1_met.fits;3.60913;26507.8;19.7352;1.536
20171123114432349_HFN-R1_met.fits;3.58975;26504.9;13.5656;0.341333
20171123114355485_HFN-R1_snap.fits;4.07077;26475.6;3.04018;0
20171123114501874_HFN-R1_met.fits;3.97971;26496.1;13.9244;0.341333
20171123114541639_HFN-R1_met.fits;4.17869;26499;16.2846;0.512
20171123114455559_HFN-R1_snap.fits;4.4171;26481.4;2.34243;0
20171123114601949_HFN-R1_met.fits;4.39839;26507.8;14.3605;0.341333
20171123114630621_HFN-R1_met.fits;3.50008;26525.4;22.4112;0.341333
20171123114646322_HFN-R1_met.fits;3.55554;26471.2;18.7989;0.170667
20171123114555634_HFN-R1_snap.fits;4.04103;26526.9;2.63609;0
20171123114700487_HFN-R1_met.fits;3.84317;26499;9.00729;0.341333
20171123114705095_HFN-R1_met.fits;3.81128;26490.2;37.4537;0.341333
20171123114707655_HFN-R1_met.fits;3.25203;26481.4;7.73534;0.170667
20171123114728477_HFN-R1_met.fits;3.5584;26518.1;16.5646;1.19467
20171123114655709_HFN-R1_snap.fits;3.56037;26449.2;3.62864;0
20171123114816434_HFN-R1_met.fits;3.93758;26493.2;16.7815;0.170667
20171123114818653_HFN-R1_met.fits;3.66632;26482.9;14.9604;0.170667
20171123114755783_HFN-R1_snap.fits;3.21648;26482.9;3.1736;0
20171123114905757_HFN-R1_met.fits;3.81435;26518.1;10.284;0.341333
20171123114912925_HFN-R1_met.fits;3.21911;26513.7;11.1736;0.170667
20171123114934941_HFN-R1_met.fits;4.16432;26485.8;10.4327;0.341333
20171123114943133_HFN-R1_met.fits;4.17723;26547.4;21.9477;0.341333
20171123114855858_HFN-R1_snap.fits;3.37454;26491.7;3.70058;0
20171123114958322_HFN-R1_met.fits;3.59728;26487.3;9.42306;0.170667
20171123115001223_HFN-R1_met.fits;3.73617;26500.5;9.41766;0.341333
20171123115020338_HFN-R1_met.fits;4.35517;26462.4;19.7047;0.341333
20171123115026141_HFN-R1_met.fits;4.37943;26449.2;8.99277;0.170667
20171123115039111_HFN-R1_met.fits;4.27151;26500.5;10.6824;0.341333
20171123114955933_HFN-R1_snap.fits;3.54801;26488.8;2.44122;0
20171123115054813_HFN-R1_met.fits;3.79618;26504.9;9.47612;0.170667
20171123115119730_HFN-R1_met.fits;3.64561;26522.5;9.53273;0.682667
20171123115056007_HFN-R1_snap.fits;3.39742;26507.8;3.06563;0
20171123115205981_HFN-R1_met.fits;3.40741;26506.3;7.3694;0.170667
20171123115209394_HFN-R1_met.fits;4.20565;26493.2;10.9875;0.512
20171123115223559_HFN-R1_met.fits;3.08876;26477.1;8.09045;2.048
20171123115230898_HFN-R1_met.fits;3.98054;26493.2;11.1277;0.341333
20171123115156082_HFN-R1_snap.fits;4.38284;26534.2;3.20229;0
20171123115319367_HFN-R1_met.fits;4.35707;26500.5;18.8093;0.170667
20171123115338653_HFN-R1_met.fits;3.70807;26502;8.11333;0.341333
20171123115256157_HFN-R1_snap.fits;3.54716;26547.4;3.14239;0
20171123115356231_HFN-R1_snap.fits;3.70992;26459.5;3.07316;0
20171123115504327_HFN-R1_met.fits;3.6328;26499;11.1949;0.170667
20171123115538631_HFN-R1_met.fits;4.34634;26491.7;8.82959;1.19467
20171123115542898_HFN-R1_met.fits;3.96441;26504.9;23.386;0.341333
20171123115546141_HFN-R1_met.fits;3.85003;26499;10.3323;0.341333
20171123115456306_HFN-R1_snap.fits;4.3336;26455.1;3.65835;0
20171123115648093_HFN-R1_met.fits;3.74408;26504.9;14.9821;0.170667
20171123115556381_HFN-R1_snap.fits;4.127;26496.1;3.64825;0
20171123115713351_HFN-R1_met.fits;3.96807;26482.9;48.5642;0.512
20171123115722567_HFN-R1_met.fits;4.07559;26499;9.111;0.170667
20171123115729735_HFN-R1_met.fits;3.59875;26485.8;18.6672;0.170667
20171123115743389_HFN-R1_met.fits;4.15158;26510.7;12.8443;0.853333
20171123115656455_HFN-R1_snap.fits;3.98278;26453.6;3.30796;0
20171123115823325_HFN-R1_met.fits;4.34299;26504.9;13.1435;0.170667
20171123115827421_HFN-R1_met.fits;3.89179;26512.2;18.6803;0.512
20171123115756530_HFN-R1_snap.fits;4.72001;26519.5;3.44134;0
20171123115927495_HFN-R1_met.fits;4.53857;26475.6;9.38503;0.682667
20171123115856605_HFN-R1_snap.fits;3.9703;26468.3;3.9761;0
20171123115957533_HFN-R1_met.fits;3.78813;26471.2;19.8944;0.170667
20171123115956679_HFN-R1_snap.fits;4.18076;26481.4;2.77394;0
