# file name; noise; peak f.; mag.; duration
20171123030027698_HFN-R1_met.fits;3.07736;26504.9;13.6417;0.170667
20171123030034695_HFN-R1_met.fits;3.21237;26502;19.3935;0.341333
20171123030106610_HFN-R1_met.fits;2.97257;26506.3;19.5286;0.170667
20171123030016434_HFN-R1_snap.fits;3.55469;26544.4;2.78157;0
20171123030127602_HFN-R1_met.fits;4.18088;26496.1;22.2444;0.170667
20171123030133234_HFN-R1_met.fits;3.33399;26496.1;7.8209;0.170667
20171123030138695_HFN-R1_met.fits;3.16027;26487.3;8.14165;0.170667
20171123030145181_HFN-R1_met.fits;3.5605;26477.1;11.0745;0.170667
20171123030147741_HFN-R1_met.fits;3.33275;26484.4;17.3647;2.38933
20171123030116509_HFN-R1_snap.fits;3.651;26494.6;4.74522;0
20171123030302151_HFN-R1_met.fits;3.0563;26496.1;8.03381;0.341333
20171123030216583_HFN-R1_snap.fits;3.28388;26513.7;2.83877;0
20171123030402567_HFN-R1_met.fits;3.78386;26491.7;7.85939;0.170667
20171123030316658_HFN-R1_snap.fits;3.32071;26529.8;3.39047;0
20171123030508445_HFN-R1_met.fits;3.95869;26502;40.2703;0.682667
20171123030416733_HFN-R1_snap.fits;3.44174;26509.3;3.16349;0
20171123030516807_HFN-R1_snap.fits;3.74607;26477.1;3.1011;0
20171123030634802_HFN-R1_met.fits;4.14268;26497.6;14.5751;0.170667
20171123030645213_HFN-R1_met.fits;3.42633;26504.9;7.81127;0.170667
20171123030616882_HFN-R1_snap.fits;3.40259;26503.4;2.30937;0
20171123030717298_HFN-R1_met.fits;3.48859;26512.2;10.4968;0.170667
20171123030720541_HFN-R1_met.fits;3.57478;26475.6;7.47457;0.170667
20171123030731805_HFN-R1_met.fits;3.69164;26500.5;9.99909;0.341333
20171123030736242_HFN-R1_met.fits;3.11212;26493.2;15.3723;0.341333
20171123030742215_HFN-R1_met.fits;4.78947;26522.5;314.016;2.38933
20171123030800306_HFN-R1_met.fits;3.26454;26496.1;9.0033;0.170667
20171123030716957_HFN-R1_snap.fits;3.67212;26482.9;2.98514;0
20171123030827442_HFN-R1_met.fits;3.51416;26472.7;7.04641;0.170667
20171123030835463_HFN-R1_met.fits;3.95999;26475.6;9.49239;0.170667
20171123030847581_HFN-R1_met.fits;3.46222;26491.7;11.562;0.170667
20171123030856114_HFN-R1_met.fits;3.18644;26525.4;30.1263;0.512
20171123030911986_HFN-R1_met.fits;3.93119;26502;19.44;0.341333
20171123030817031_HFN-R1_snap.fits;3.17562;26452.1;3.02936;0
20171123030926493_HFN-R1_met.fits;3.33803;26502;6.75048;0.170667
20171123030935197_HFN-R1_met.fits;4.1404;26466.8;8.60695;0.170667
20171123030945778_HFN-R1_met.fits;3.07132;26503.4;32.1573;0.341333
20171123030954994_HFN-R1_met.fits;3.06729;26493.2;12.4198;0.170667
20171123031000114_HFN-R1_met.fits;3.61264;26487.3;8.92066;0.170667
20171123030917106_HFN-R1_snap.fits;3.87437;26544.4;3.68025;0
20171123031024349_HFN-R1_met.fits;4.03652;26503.4;20.3451;0.170667
20171123031027933_HFN-R1_met.fits;3.95877;26488.8;75.8114;0.341333
20171123031031687_HFN-R1_met.fits;3.48672;26496.1;11.3675;0.341333
20171123031051997_HFN-R1_met.fits;3.31184;26458;6.94127;0.170667
20171123031102237_HFN-R1_met.fits;3.94864;26482.9;8.05078;0.512
20171123031107357_HFN-R1_met.fits;3.48461;26494.6;12.114;0.170667
20171123031017181_HFN-R1_snap.fits;3.92129;26540;2.76443;0
20171123031117255_HFN-R1_snap.fits;3.42529;26526.9;2.76188;0
20171123031234738_HFN-R1_met.fits;3.5463;26497.6;7.73553;0.341333
20171123031300679_HFN-R1_met.fits;3.76977;26493.2;8.98065;0.341333
20171123031312626_HFN-R1_met.fits;2.93012;26502;7.49675;0.170667
20171123031217330_HFN-R1_snap.fits;3.73832;26525.4;2.51277;0
20171123031337714_HFN-R1_met.fits;3.28979;26502;8.29313;0.682667
20171123031357853_HFN-R1_met.fits;3.30994;26453.6;9.95942;0.170667
20171123031317405_HFN-R1_snap.fits;3.84852;26475.6;3.41787;0
20171123031416114_HFN-R1_met.fits;3.59932;26515.1;9.74363;0.170667
20171123031424477_HFN-R1_met.fits;3.8327;26504.9;9.24033;0.170667
20171123031449394_HFN-R1_met.fits;3.84203;26497.6;15.4101;0.341333
20171123031417479_HFN-R1_snap.fits;2.98826;26526.9;2.89836;0
20171123031524551_HFN-R1_met.fits;3.51486;26512.2;7.56367;0.341333
20171123031527623_HFN-R1_met.fits;3.58324;26502;8.9427;0.170667
20171123031613874_HFN-R1_met.fits;2.92528;26503.4;16.5741;0.341333
20171123031517554_HFN-R1_snap.fits;3.99802;26547.4;2.81789;0
20171123031656199_HFN-R1_met.fits;3.39465;26504.9;7.01399;0.341333
20171123031703879_HFN-R1_met.fits;3.33432;26499;20.9111;0.170667
20171123031617629_HFN-R1_snap.fits;3.91826;26499;2.86861;0
20171123031757810_HFN-R1_met.fits;3.57683;26499;7.45611;0.170667
20171123031809757_HFN-R1_met.fits;4.04885;26512.2;8.89025;2.048
20171123031717703_HFN-R1_snap.fits;3.06034;26540;2.76244;0
20171123031824775_HFN-R1_met.fits;3.31124;26534.2;7.8223;0.170667
20171123031829042_HFN-R1_met.fits;3.51377;26538.6;39.3502;0.512
20171123031844231_HFN-R1_met.fits;3.36057;26502;7.10799;0.170667
20171123031902322_HFN-R1_met.fits;4.17745;26507.8;17.539;0.341333
20171123031906418_HFN-R1_met.fits;3.98469;26500.5;11.6882;0.170667
20171123031817778_HFN-R1_snap.fits;4.43011;26503.4;3.51464;0
20171123031929970_HFN-R1_met.fits;3.90467;26504.9;8.24722;0.170667
20171123031938503_HFN-R1_met.fits;3.28287;26490.2;14.0728;0.170667
20171123031949767_HFN-R1_met.fits;3.66351;26491.7;7.9356;1.70667
20171123032007175_HFN-R1_met.fits;3.31998;26507.8;8.34473;0.170667
20171123031917853_HFN-R1_snap.fits;3.47845;26474.1;2.86528;0
20171123032024413_HFN-R1_met.fits;3.13629;26500.5;11.6201;0.341333
20171123032057351_HFN-R1_met.fits;3.60572;26507.8;8.55942;0.341333
20171123032111687_HFN-R1_met.fits;3.46678;26480;26.5966;0.170667
20171123032017927_HFN-R1_snap.fits;3.92917;26455.1;3.89464;0
20171123032130119_HFN-R1_met.fits;3.94113;26475.6;16.7905;0.170667
20171123032135239_HFN-R1_met.fits;3.62881;26499;22.0447;2.73067
20171123032149405_HFN-R1_met.fits;3.52506;26485.8;31.4251;1.536
20171123032118002_HFN-R1_snap.fits;3.31498;26455.1;2.18509;0
20171123032231730_HFN-R1_met.fits;3.17212;26507.8;7.89407;0.170667
20171123032240775_HFN-R1_met.fits;3.74852;26503.4;85.8328;0.341333
20171123032248626_HFN-R1_met.fits;3.86657;26506.3;22.4403;0.341333
20171123032303474_HFN-R1_met.fits;3.18833;26500.5;6.95027;0.170667
20171123032307570_HFN-R1_met.fits;3.50769;26494.6;26.5275;0.341333
20171123032218077_HFN-R1_snap.fits;3.42277;26510.7;3.80943;0
20171123032321906_HFN-R1_met.fits;3.49401;26491.7;33.1345;0.341333
20171123032337778_HFN-R1_met.fits;3.82682;26494.6;11.3144;0.170667
20171123032346994_HFN-R1_met.fits;3.26395;26518.1;7.32323;0.170667
20171123032356893_HFN-R1_met.fits;3.5214;26497.6;7.92952;0.512
20171123032318151_HFN-R1_snap.fits;3.84741;26535.6;4.09871;0
20171123032422151_HFN-R1_met.fits;3.63489;26497.6;8.76065;2.048
20171123032433757_HFN-R1_met.fits;3.54143;26499;22.7875;0.512
20171123032418226_HFN-R1_snap.fits;3.57644;26496.1;4.35521;0
20171123032517789_HFN-R1_met.fits;3.68491;26494.6;8.37896;0.682667
20171123032527517_HFN-R1_met.fits;3.41714;26493.2;15.3894;0.170667
20171123032556359_HFN-R1_met.fits;3.46822;26488.8;12.363;0.170667
20171123032518301_HFN-R1_snap.fits;4.10908;26500.5;3.35654;0
20171123032623154_HFN-R1_met.fits;3.0344;26465.3;6.74125;1.536
20171123032658653_HFN-R1_met.fits;3.64254;26502;7.65461;0.341333
20171123032618375_HFN-R1_snap.fits;3.56247;26459.5;3.3403;0
20171123032759751_HFN-R1_met.fits;3.22579;26500.5;6.98823;0.170667
20171123032807431_HFN-R1_met.fits;4.00124;26500.5;14.9818;0.512
20171123032718450_HFN-R1_snap.fits;3.7693;26459.5;3.24842;0
20171123032821767_HFN-R1_met.fits;3.63921;26474.1;9.66353;0.170667
20171123032838663_HFN-R1_met.fits;3.37956;26469.7;10.2159;0.341333
20171123032851122_HFN-R1_met.fits;3.16494;26526.9;7.1598;0.170667
20171123032912967_HFN-R1_met.fits;3.54693;26494.6;7.88964;0.170667
20171123032818525_HFN-R1_snap.fits;3.55339;26541.5;3.31256;0
20171123032916722_HFN-R1_met.fits;3.13827;26506.3;10.4466;0.170667
20171123032953415_HFN-R1_met.fits;3.90063;26500.5;7.99007;0.170667
20171123033005533_HFN-R1_met.fits;3.60935;26480;11.2894;1.024
20171123033009458_HFN-R1_met.fits;3.44979;26478.5;13.191;1.87733
20171123032918599_HFN-R1_snap.fits;3.54311;26534.2;2.57087;0
20171123033034375_HFN-R1_met.fits;3.49775;26487.3;17.5592;0.341333
20171123033040519_HFN-R1_met.fits;3.53178;26488.8;8.6465;0.170667
20171123033044103_HFN-R1_met.fits;3.51345;26500.5;8.51026;0.341333
20171123033052978_HFN-R1_met.fits;3.32363;26497.6;8.31535;0.341333
20171123033018674_HFN-R1_snap.fits;4.18252;26516.6;3.20382;0
20171123033126770_HFN-R1_met.fits;3.8377;26475.6;10.5555;0.853333
20171123033141789_HFN-R1_met.fits;3.38124;26487.3;6.90989;0.170667
20171123033147933_HFN-R1_met.fits;3.8112;26497.6;12.5531;0.170667
20171123033153906_HFN-R1_met.fits;3.148;26504.9;11.066;0.341333
20171123033202269_HFN-R1_met.fits;3.80344;26482.9;7.74604;0.341333
20171123033205170_HFN-R1_met.fits;3.59394;26493.2;8.75511;0.170667
20171123033212167_HFN-R1_met.fits;4.07089;26499;34.7472;1.024
20171123033118749_HFN-R1_snap.fits;3.43215;26541.5;3.76928;0
20171123033222066_HFN-R1_met.fits;3.66067;26478.5;12.8758;0.341333
20171123033234695_HFN-R1_met.fits;3.6084;26487.3;9.45652;0.341333
20171123033244594_HFN-R1_met.fits;3.42729;26518.1;7.53298;0.170667
20171123033218823_HFN-R1_snap.fits;3.94224;26475.6;3.72551;0
20171123033325213_HFN-R1_met.fits;3.63014;26482.9;9.08265;0.170667
20171123033336477_HFN-R1_met.fits;3.55342;26494.6;8.17871;0.170667
20171123033403442_HFN-R1_met.fits;3.58193;26510.7;7.49221;0.170667
20171123033406173_HFN-R1_met.fits;3.04619;26485.8;18.9563;0.341333
20171123033318898_HFN-R1_snap.fits;2.64857;26529.8;2.75973;0
20171123033438258_HFN-R1_met.fits;3.88352;26496.1;13.7267;0.341333
20171123033447645_HFN-R1_met.fits;3.31625;26468.3;9.31475;0.170667
20171123033458055_HFN-R1_met.fits;3.60203;26449.2;11.5329;0.170667
20171123033502493_HFN-R1_met.fits;3.71507;26497.6;8.52754;0.170667
20171123033418973_HFN-R1_snap.fits;3.38164;26497.6;3.0939;0
20171123033517682_HFN-R1_met.fits;3.79015;26488.8;9.26846;0.170667
20171123033531335_HFN-R1_met.fits;3.26504;26499;42.5899;0.341333
20171123033552157_HFN-R1_met.fits;2.9077;26477.1;6.91215;0.853333
20171123033519047_HFN-R1_snap.fits;3.49767;26500.5;4.43523;0
20171123033646941_HFN-R1_met.fits;3.74559;26507.8;7.64722;0.341333
20171123033655986_HFN-R1_met.fits;3.3374;26471.2;28.2953;0.512
20171123033709127_HFN-R1_met.fits;3.25351;26512.2;9.72827;0.170667
20171123033712199_HFN-R1_met.fits;3.6961;26491.7;37.0059;0.341333
20171123033619122_HFN-R1_snap.fits;3.94243;26490.2;3.89036;0
20171123033717319_HFN-R1_met.fits;4.36549;26490.2;9.86565;0.170667
20171123033740701_HFN-R1_met.fits;3.55191;26513.7;12.8287;0.341333
20171123033754013_HFN-R1_met.fits;3.34065;26493.2;10.8435;0.170667
20171123033811421_HFN-R1_met.fits;3.27786;26491.7;6.72288;0.170667
20171123033816541_HFN-R1_met.fits;3.99422;26507.8;10.6581;0.170667
20171123033719197_HFN-R1_snap.fits;3.33078;26466.8;3.98776;0
20171123033819783_HFN-R1_met.fits;3.5087;26487.3;7.59108;0.170667
20171123033833095_HFN-R1_met.fits;3.38222;26482.9;10.4937;0.170667
20171123033843335_HFN-R1_met.fits;3.05326;26500.5;6.29687;0.341333
20171123033902279_HFN-R1_met.fits;4.20125;26516.6;12.2339;0.512
20171123033819271_HFN-R1_snap.fits;3.54236;26474.1;3.85856;0
20171123033937266_HFN-R1_met.fits;3.76772;26494.6;8.6677;0.170667
20171123033949213_HFN-R1_met.fits;3.94616;26503.4;11.0166;0.341333
20171123034006791_HFN-R1_met.fits;4.04452;26477.1;13.5324;0.341333
20171123033919346_HFN-R1_snap.fits;2.92889;26480;3.1127;0
20171123034023175_HFN-R1_met.fits;3.58977;26494.6;7.85141;0.170667
20171123034102087_HFN-R1_met.fits;3.0275;26484.4;6.08946;0.170667
20171123034107719_HFN-R1_met.fits;3.38976;26499;59.1948;0.512
20171123034115741_HFN-R1_met.fits;3.46315;26488.8;10.9546;0.512
20171123034019421_HFN-R1_snap.fits;3.64681;26493.2;3.34389;0
20171123034127687_HFN-R1_met.fits;3.45038;26531.2;24.6061;0.853333
20171123034143730_HFN-R1_met.fits;3.98651;26522.5;11.2416;0.170667
20171123034216157_HFN-R1_met.fits;3.37395;26502;7.22563;0.170667
20171123034119495_HFN-R1_snap.fits;4.05455;26494.6;2.82584;0
20171123034229127_HFN-R1_met.fits;4.14774;26484.4;19.9671;0.170667
20171123034314013_HFN-R1_met.fits;3.02207;26478.5;6.31014;0.170667
20171123034219570_HFN-R1_snap.fits;4.20286;26449.2;3.00789;0
20171123034333469_HFN-R1_met.fits;3.17482;26491.7;7.80045;0.170667
20171123034352754_HFN-R1_met.fits;3.21617;26504.9;8.87894;0.341333
20171123034406919_HFN-R1_met.fits;3.10491;26493.2;7.59498;0.170667
20171123034319645_HFN-R1_snap.fits;3.80688;26526.9;3.85424;0
20171123034421426_HFN-R1_met.fits;3.0572;26499;12.2918;0.341333
20171123034439346_HFN-R1_met.fits;3.56003;26509.3;8.53069;0.170667
20171123034446002_HFN-R1_met.fits;3.55928;26503.4;29.0302;0.341333
20171123034449245_HFN-R1_met.fits;4.07447;26500.5;13.5085;0.170667
20171123034500167_HFN-R1_met.fits;3.27258;26509.3;11.8353;0.170667
20171123034505458_HFN-R1_met.fits;3.10912;26503.4;14.014;0.341333
20171123034419719_HFN-R1_snap.fits;3.38545;26452.1;3.76359;0
20171123034517575_HFN-R1_met.fits;3.65529;26482.9;7.91036;0.170667
20171123034539079_HFN-R1_met.fits;3.87377;26472.7;21.0136;0.170667
20171123034541981_HFN-R1_met.fits;3.69144;26504.9;44.0797;0.341333
20171123034557170_HFN-R1_met.fits;3.91748;26490.2;8.4973;0.341333
20171123034559730_HFN-R1_met.fits;3.8093;26487.3;8.43856;0.170667
20171123034614407_HFN-R1_met.fits;3.14566;26493.2;8.14555;2.21867
20171123034519794_HFN-R1_snap.fits;4.23812;26474.1;2.48911;0
20171123034641202_HFN-R1_met.fits;3.37737;26502;7.3058;0.170667
20171123034619869_HFN-R1_snap.fits;3.26168;26522.5;3.86127;0
20171123034731378_HFN-R1_met.fits;3.43219;26485.8;14.1229;0.341333
20171123034755613_HFN-R1_met.fits;3.3914;26499;8.46888;1.36533
20171123034803463_HFN-R1_met.fits;3.43531;26459.5;10.653;1.19467
20171123034719943_HFN-R1_snap.fits;3.49362;26453.6;3.87814;0
20171123034830599_HFN-R1_met.fits;3.32959;26490.2;11.3472;1.70667
20171123034843229_HFN-R1_met.fits;3.53937;26491.7;10.7342;0.170667
20171123034820018_HFN-R1_snap.fits;3.39334;26513.7;2.44338;0
20171123034932381_HFN-R1_met.fits;3.42282;26500.5;7.52453;0.341333
20171123034936818_HFN-R1_met.fits;3.17038;26490.2;12.5028;0.512
20171123034942109_HFN-R1_met.fits;3.45947;26485.8;42.1862;2.048
20171123034949277_HFN-R1_met.fits;3.6603;26513.7;42.2925;0.512
20171123034952178_HFN-R1_met.fits;3.15102;26499;6.5764;0.170667
20171123034955591_HFN-R1_met.fits;4.28589;26462.4;13.2351;0.170667
20171123035008050_HFN-R1_met.fits;3.60088;26503.4;20.2213;1.024
20171123034920093_HFN-R1_snap.fits;3.88016;26515.1;3.93405;0
20171123035028871_HFN-R1_met.fits;4.02313;26502;15.5748;0.341333
20171123035036722_HFN-R1_met.fits;3.59908;26506.3;15.1014;0.341333
20171123035039111_HFN-R1_met.fits;3.25989;26496.1;19.303;0.341333
20171123035051058_HFN-R1_met.fits;4.04559;26455.1;8.29982;0.170667
20171123035112391_HFN-R1_met.fits;3.38811;26506.3;7.46596;0.170667
20171123035020167_HFN-R1_snap.fits;3.36577;26518.1;3.46829;0
20171123035132701_HFN-R1_met.fits;3.55235;26449.2;10.7884;0.512
20171123035141575_HFN-R1_met.fits;3.02761;26500.5;10.9949;0.170667
20171123035149767_HFN-R1_met.fits;3.17762;26500.5;7.77149;0.170667
20171123035156935_HFN-R1_met.fits;3.65596;26507.8;19.0994;0.341333
20171123035211613_HFN-R1_met.fits;3.78529;26537.1;9.27051;0.170667
20171123035120242_HFN-R1_snap.fits;3.53462;26484.4;3.83122;0
20171123035221853_HFN-R1_met.fits;3.01562;26494.6;8.91849;0.170667
20171123035226461_HFN-R1_met.fits;3.47236;26500.5;18.9493;0.341333
20171123035239943_HFN-R1_met.fits;3.56315;26484.4;43.818;0.341333
20171123035251037_HFN-R1_met.fits;3.93526;26488.8;8.29732;1.36533
20171123035312029_HFN-R1_met.fits;3.94835;26503.4;18.5554;0.170667
20171123035315783_HFN-R1_met.fits;3.62658;26502;9.70931;0.170667
20171123035220317_HFN-R1_snap.fits;3.03393;26518.1;3.68807;0
20171123035321415_HFN-R1_met.fits;3.18514;26503.4;7.16661;0.341333
20171123035324999_HFN-R1_met.fits;3.96077;26503.4;15.3234;0.512
20171123035335239_HFN-R1_met.fits;3.20762;26503.4;46.2576;4.096
20171123035352135_HFN-R1_met.fits;3.7747;26484.4;10.2992;0.170667
20171123035407666_HFN-R1_met.fits;3.54258;26513.7;7.34152;0.170667
20171123035413127_HFN-R1_met.fits;4.56481;26471.2;11.0492;0.170667
20171123035320391_HFN-R1_snap.fits;4.09653;26543;3.08711;0
20171123035425927_HFN-R1_met.fits;3.59929;26504.9;8.65624;0.170667
20171123035431389_HFN-R1_met.fits;3.60892;26496.1;18.2427;0.341333
20171123035445725_HFN-R1_met.fits;3.68594;26500.5;11.1353;0.170667
20171123035420466_HFN-R1_snap.fits;3.17908;26453.6;3.69384;0
20171123035531122_HFN-R1_met.fits;3.80266;26488.8;8.04596;1.70667
20171123035535559_HFN-R1_met.fits;3.39239;26506.3;10.6009;0.170667
20171123035550578_HFN-R1_met.fits;3.85231;26493.2;30.5458;0.341333
20171123035553138_HFN-R1_met.fits;3.72488;26494.6;13.8226;0.341333
20171123035601159_HFN-R1_met.fits;3.23703;26518.1;7.5595;0.341333
20171123035609693_HFN-R1_met.fits;3.90391;26499;9.84851;0.341333
20171123035612935_HFN-R1_met.fits;3.76398;26500.5;9.31517;0.170667
20171123035520541_HFN-R1_snap.fits;3.65987;26490.2;2.37508;0
20171123035619250_HFN-R1_met.fits;2.76246;26503.4;5.88851;0.170667
20171123035623687_HFN-R1_met.fits;3.55262;26515.1;8.41779;0.170667
20171123035656967_HFN-R1_met.fits;3.78862;26500.5;10.9482;0.170667
20171123035620615_HFN-R1_snap.fits;4.01537;26506.3;2.60249;0
20171123035729735_HFN-R1_met.fits;3.37648;26490.2;8.35969;0.341333
20171123035720690_HFN-R1_snap.fits;3.90964;26541.5;3.50254;0
20171123035835783_HFN-R1_met.fits;3.36553;26506.3;6.78684;0.341333
20171123035858823_HFN-R1_met.fits;3.46758;26475.6;8.99979;0.170667
20171123035820765_HFN-R1_snap.fits;3.65976;26541.5;2.96894;0
20171123035957362_HFN-R1_met.fits;3.5045;26482.9;8.72537;2.048
20171123035920839_HFN-R1_snap.fits;3.37209;26497.6;2.70031;0
