#timestamp,LO_Frequency,Hit,StdDev 
1511467215.6,286046999.3,N
1511467235.4,286046999.4,N
1511467255.2,286047000.7,N
1511467275.1,286047000.0,N
1511467276.0,286047000.0,N
1511467295.8,286046998.6,N
1511467315.7,286046998.3,N
1511467335.5,286047000.9,N
1511467355.3,286047000.9,N
1511467375.2,286046999.3,N
1511467395.0,286046996.9,N
1511467395.9,286046996.9,N
1511467415.7,286046996.5,N
1511467435.6,286047000.7,N
1511467455.4,286047011.9,Y
1511467475.3,286047000.6,P
1511467495.1,286047002.5,N
1511467515.8,286047002.4,N
1511467535.7,286047001.9,N
1511467555.5,286046999.8,N
1511467575.3,286047001.8,N
1511467595.2,286047001.5,N
1511467615.0,286047001.4,N
1511467615.9,286047001.4,N
1511467635.8,286047003.6,N
1511467655.6,286047002.9,N
1511467675.4,286047005.3,Y
1511467695.3,286047004.4,P
1511467715.1,286047002.0,N
1511467735.9,286047001.7,N
1511467755.7,286047003.7,Y
1511467775.5,286046998.6,P
1511467795.4,286046998.3,N
1511467815.2,286046999.3,N
1511467835.0,286046996.7,N
1511467836.0,286046996.7,N
1511467855.8,286047001.2,N
1511467875.6,286046998.3,N
1511467895.5,286046999.0,N
1511467915.3,286046998.3,N
1511467935.1,286046996.6,N
1511467955.9,286046999.4,N
1511467975.7,286047000.7,N
1511467995.6,286046998.3,N
1511468015.4,286046998.7,N
1511468035.2,286046996.5,N
1511468055.1,286046998.2,N
1511468056.0,286046998.2,N
1511468075.8,286046998.9,N
1511468095.7,286046999.5,N
1511468115.5,286046999.5,N
1511468135.3,286046996.9,N
1511468155.2,286046997.0,N
1511468175.9,286046998.7,N
1511468195.7,286046999.4,N
1511468215.6,286046998.8,N
1511468235.4,286046999.2,N
1511468255.2,286046999.2,N
1511468275.1,286046999.2,N
1511468276.0,286046999.2,N
1511468295.8,286046998.1,N
1511468315.7,286046998.7,N
1511468335.5,286047000.5,N
1511468355.3,286047000.0,N
1511468375.2,286047001.0,N
1511468395.0,286046998.2,N
1511468395.9,286046998.2,N
1511468415.8,286046998.5,N
1511468435.6,286042108.4,Y
1511468455.4,286046999.9,P
1511468475.3,286047000.3,N
1511468495.1,286046998.3,N
1511468515.8,286046998.7,N
1511468535.7,286047000.8,N
1511468555.5,286046999.3,N
1511468575.4,286046999.5,N
1511468595.2,286046999.0,N
1511468615.0,286046999.2,N
1511468615.9,286046999.2,N
1511468635.8,286046998.7,N
1511468655.6,286047000.7,N
1511468675.4,286047001.5,N
1511468695.3,286047001.4,N
1511468715.1,286047000.0,N
1511468735.9,286047000.3,N
1511468755.7,286047002.7,N
1511468775.5,286047002.8,N
1511468795.4,286047001.9,N
1511468815.2,286047004.1,Y
1511468835.0,286047005.8,P
1511468836.0,286047005.8,N
1511468855.8,286047005.2,N
1511468875.6,286047004.9,N
1511468895.5,286047005.0,N
1511468915.3,286047002.9,N
1511468935.1,286046999.7,N
1511468955.9,286046999.8,N
1511468975.7,286046998.8,N
1511468995.6,286046996.6,N
1511469015.4,286046999.3,N
1511469035.2,286046998.2,N
1511469055.1,286046998.2,N
1511469056.0,286046998.2,N
1511469075.8,286046999.6,N
1511469095.6,286047000.8,N
1511469115.5,286047000.8,N
1511469135.3,286047000.3,N
1511469155.2,286047001.0,N
1511469175.9,286047002.0,N
1511469195.7,286047001.4,N
1511469215.6,286047003.9,N
1511469235.4,286047002.5,N
1511469255.2,286046999.9,N
1511469275.1,286046998.1,N
1511469276.0,286046998.1,N
1511469295.8,286046999.9,N
1511469315.7,286047000.0,N
1511469335.5,286046999.6,N
1511469355.3,286046996.1,N
1511469375.2,286046999.6,N
1511469395.0,286047001.1,N
1511469395.9,286047001.1,N
1511469415.7,286046998.2,N
1511469435.6,286047000.4,N
1511469455.4,286047001.0,N
1511469475.3,286046996.5,N
1511469495.1,286047000.3,N
1511469496.0,286047000.3,N
1511469515.8,286047002.6,N
1511469535.7,286047003.9,N
1511469555.5,286047003.6,N
1511469575.3,286047006.0,Y
1511469595.2,286047003.8,P
1511469615.0,286047003.0,N
1511469615.9,286047003.0,N
1511469635.8,286047004.2,Y
1511469655.6,286046998.2,P
1511469675.4,286047002.7,N
1511469695.3,286047001.2,N
1511469715.1,286047000.5,N
1511469735.9,286047001.0,N
1511469755.7,286047000.7,N
1511469775.5,286046999.3,N
1511469795.4,286046999.5,N
1511469815.2,286046995.3,Y
1511469835.0,286046997.0,P
1511469835.9,286046997.0,N
1511469855.8,286046999.2,N
1511469875.6,286046997.1,N
1511469895.5,286046997.9,N
1511469915.3,286046997.7,N
1511469935.1,286046998.4,N
1511469955.9,286046997.8,N
1511469975.7,286046996.8,N
1511469995.5,286047000.5,N
1511470015.4,286047000.8,N
1511470035.2,286047001.1,N
1511470055.1,286046998.5,N
1511470056.0,286046998.5,N
1511470075.8,286046999.1,N
1511470095.6,286046995.4,Y
1511470115.5,286046999.5,P
1511470135.3,286046999.2,N
1511470155.2,286047001.2,P
1511470175.9,286046998.7,N
1511470195.7,286046998.9,N
1511470215.6,286046999.6,N
1511470235.4,286046998.0,N
1511470255.2,286046997.1,Y
1511470275.1,286046994.9,P
1511470276.0,286046994.9,N
1511470295.8,286046997.0,N
1511470315.7,286046998.8,N
1511470335.5,286047000.8,N
1511470355.3,286047000.5,N
1511470375.2,286047002.3,N
1511470395.0,286047000.7,N
1511470395.9,286047000.7,N
1511470415.7,286046999.1,N
1511470435.6,286046998.9,N
1511470455.4,286046996.5,N
1511470475.3,286046998.4,N
1511470495.1,286047000.8,N
1511470515.8,286047000.1,N
1511470535.7,286047000.4,N
1511470555.5,286047000.8,N
1511470575.4,286047000.4,N
1511470595.2,286047002.6,N
1511470615.0,286047000.3,N
1511470615.9,286047000.3,N
1511470635.8,286046998.1,N
1511470655.6,286047000.0,N
1511470675.4,286047000.7,N
1511470695.3,286047000.4,N
1511470715.1,286047000.9,N
1511470735.9,286046998.4,N
1511470755.7,286046996.9,N
1511470775.5,286046998.3,N
1511470795.4,286046999.1,N
