# file name; noise; peak f.; mag.; duration
20171123100014855_HFN-R1_met.fits;3.18399;26502;6.69696;0.853333
20171123100024583_HFN-R1_met.fits;4.31194;26499;10.5237;0.512
20171123100031410_HFN-R1_met.fits;3.84317;26481.4;16.4712;0.341333
20171123100051719_HFN-R1_met.fits;3.9426;26504.9;9.45922;0.170667
20171123100102301_HFN-R1_met.fits;3.26909;26497.6;11.6883;0.341333
20171123100108786_HFN-R1_met.fits;3.56997;26497.6;7.3659;2.21867
20171123100116978_HFN-R1_met.fits;2.95879;26494.6;9.19696;0.170667
20171123100120050_HFN-R1_met.fits;3.6309;26496.1;17.3814;0.341333
20171123100127389_HFN-R1_met.fits;3.80605;26474.1;8.00749;0.170667
20171123100131485_HFN-R1_met.fits;3.55627;26509.3;12.8079;0.682667
20171123100138653_HFN-R1_met.fits;3.2117;26516.6;9.83449;0.170667
20171123100047794_HFN-R1_snap.fits;3.42256;26525.4;3.43704;0
20171123100152647_HFN-R1_met.fits;3.18209;26485.8;7.42291;0.170667
20171123100218930_HFN-R1_met.fits;3.56604;26478.5;8.2251;0.170667
20171123100224050_HFN-R1_met.fits;3.72647;26496.1;35.3038;0.682667
20171123100232413_HFN-R1_met.fits;3.66791;26477.1;13.0889;0.341333
20171123100147869_HFN-R1_snap.fits;3.63831;26504.9;4.23299;0
20171123100247602_HFN-R1_met.fits;3.27778;26522.5;9.70687;0.170667
20171123100249991_HFN-R1_met.fits;3.78814;26487.3;131.726;0.853333
20171123100247943_HFN-R1_snap.fits;3.39207;26528.3;3.07091;0
20171123100350066_HFN-R1_met.fits;4.53044;26491.7;83.8683;0.512
20171123100401501_HFN-R1_met.fits;3.27157;26543;7.03047;0.170667
20171123100426930_HFN-R1_met.fits;3.5855;26490.2;10.9752;0.341333
20171123100439389_HFN-R1_met.fits;3.09358;26485.8;11.6145;0.170667
20171123100348018_HFN-R1_snap.fits;3.38474;26460.9;2.99342;0
20171123100450141_HFN-R1_met.fits;3.65864;26485.8;8.18264;0.512
20171123100536391_HFN-R1_met.fits;3.71472;26480;10.4304;0.341333
20171123100448093_HFN-R1_snap.fits;3.38987;26487.3;15.4379;0
20171123100545778_HFN-R1_met.fits;3.39914;26449.2;7.36272;1.87733
20171123100553117_HFN-R1_met.fits;3.8115;26523.9;19.8566;0.682667
20171123100548167_HFN-R1_snap.fits;3.96176;26529.8;2.989;0
20171123100653191_HFN-R1_met.fits;3.92176;26477.1;10.6061;0.341333
20171123100707869_HFN-R1_met.fits;3.15818;26455.1;33.4287;0.341333
20171123100728178_HFN-R1_met.fits;3.6573;26504.9;11.5354;0.170667
20171123100732445_HFN-R1_met.fits;3.27954;26531.2;7.34914;0.170667
20171123100648242_HFN-R1_snap.fits;3.2903;26509.3;4.49076;0
20171123100747293_HFN-R1_met.fits;3.55694;26509.3;10.385;0.170667
20171123100751218_HFN-R1_met.fits;3.92878;26515.1;12.0777;0.170667
20171123100803677_HFN-R1_met.fits;3.65569;26503.4;10.1976;0.170667
20171123100748317_HFN-R1_snap.fits;4.44688;26529.8;3.45912;0
20171123100856413_HFN-R1_met.fits;4.2401;26487.3;23.5065;0.170667
20171123100905117_HFN-R1_met.fits;4.0335;26490.2;8.67341;0.341333
20171123100848391_HFN-R1_snap.fits;3.43511;26463.9;3.06683;0
20171123101005021_HFN-R1_met.fits;3.50147;26484.4;17.429;0.341333
20171123101031815_HFN-R1_met.fits;3.36442;26497.6;10.2328;0.341333
20171123101040690_HFN-R1_met.fits;3.918;26474.1;10.4348;0.170667
20171123101043421_HFN-R1_met.fits;3.55045;26522.5;9.18702;0.170667
20171123100948466_HFN-R1_snap.fits;3.64117;26516.6;2.35426;0
20171123101055026_HFN-R1_met.fits;3.44774;26490.2;7.58528;0.170667
20171123101103047_HFN-R1_met.fits;3.61025;26512.2;18.2154;0.341333
20171123101131549_HFN-R1_met.fits;3.48682;26484.4;17.8803;0.170667
20171123101138034_HFN-R1_met.fits;3.1695;26488.8;19.7378;0.341333
20171123101142813_HFN-R1_met.fits;3.54614;26502;10.695;0.341333
20171123101048541_HFN-R1_snap.fits;4.11141;26453.6;3.35732;0
20171123101154930_HFN-R1_met.fits;4.01972;26523.9;8.07959;0.170667
20171123101157319_HFN-R1_met.fits;4.1273;26471.2;8.60139;0.170667
20171123101159538_HFN-R1_met.fits;3.66312;26487.3;33.7406;0.341333
20171123101241863_HFN-R1_met.fits;3.27723;26487.3;14.5264;0.170667
20171123101148615_HFN-R1_snap.fits;3.19716;26485.8;3.08292;0
20171123101252274_HFN-R1_met.fits;3.27945;26477.1;12.2185;4.608
20171123101305415_HFN-R1_met.fits;3.88394;26488.8;9.69423;0.170667
20171123101321970_HFN-R1_met.fits;3.03879;26509.3;6.51676;0.170667
20171123101332210_HFN-R1_met.fits;3.98647;26507.8;9.63797;0.170667
20171123101336477_HFN-R1_met.fits;3.40366;26488.8;10.346;0.341333
20171123101248690_HFN-R1_snap.fits;3.76812;26500.5;2.68852;0
20171123101352349_HFN-R1_met.fits;3.34112;26494.6;8.51864;0.170667
20171123101414194_HFN-R1_met.fits;3.55382;26502;14.7862;0.170667
20171123101428701_HFN-R1_met.fits;3.35368;26504.9;8.48083;0.170667
20171123101440306_HFN-R1_met.fits;3.53761;26526.9;11.0948;0.341333
20171123101348765_HFN-R1_snap.fits;3.42761;26480;3.26156;0
20171123101446621_HFN-R1_met.fits;3.75077;26484.4;9.60346;0.512
20171123101458397_HFN-R1_met.fits;3.7902;26510.7;10.6403;0.170667
20171123101520242_HFN-R1_met.fits;3.56296;26513.7;7.36334;0.170667
20171123101448839_HFN-R1_snap.fits;3.56584;26526.9;2.07284;0
20171123101601031_HFN-R1_met.fits;3.66957;26500.5;8.82389;0.170667
20171123101619293_HFN-R1_met.fits;3.61049;26482.9;12.9789;0.853333
20171123101642503_HFN-R1_met.fits;3.43329;26499;9.22362;0.512
20171123101548914_HFN-R1_snap.fits;4.02999;26506.3;3.15063;0
20171123101649501_HFN-R1_met.fits;3.75234;26515.1;16.3604;0.341333
20171123101651890_HFN-R1_met.fits;3.78903;26465.3;7.66894;0.170667
20171123101655303_HFN-R1_met.fits;3.60221;26509.3;8.76103;0.512
20171123101712199_HFN-R1_met.fits;3.72671;26482.9;10.2049;0.512
20171123101723634_HFN-R1_met.fits;3.61883;26509.3;7.49822;0.341333
20171123101741895_HFN-R1_met.fits;3.58651;26477.1;12.7505;0.341333
20171123101744455_HFN-R1_met.fits;3.40846;26496.1;14.7461;0.512
20171123101648989_HFN-R1_snap.fits;3.84564;26504.9;3.57311;0
20171123101748210_HFN-R1_met.fits;4.02106;26503.4;8.41785;0.170667
20171123101811591_HFN-R1_met.fits;3.86781;26503.4;8.5124;0.512
20171123101823879_HFN-R1_met.fits;3.12544;26491.7;11.396;0.341333
20171123101749063_HFN-R1_snap.fits;3.46134;26475.6;2.37437;0
20171123101908082_HFN-R1_met.fits;3.70833;26516.6;9.28019;0.512
20171123101913714_HFN-R1_met.fits;3.42725;26491.7;13.2773;0.341333
20171123101929586_HFN-R1_met.fits;3.23201;26488.8;14.7169;0.170667
20171123101849138_HFN-R1_snap.fits;3.60001;26490.2;3.52948;0
20171123101953479_HFN-R1_met.fits;4.10218;26529.8;22.3958;0.341333
20171123102014130_HFN-R1_met.fits;3.67481;26478.5;12.1943;0.341333
20171123102020103_HFN-R1_met.fits;2.71113;26504.9;15.9282;0.512
20171123102039389_HFN-R1_met.fits;3.35334;26475.6;18.4841;0.341333
20171123101949213_HFN-R1_snap.fits;3.33167;26515.1;2.40103;0
20171123102048946_HFN-R1_met.fits;3.51298;26510.7;23.337;0.512
20171123102120349_HFN-R1_met.fits;3.34634;26510.7;37.9089;0.341333
20171123102127858_HFN-R1_met.fits;3.03033;26522.5;7.4849;0.341333
20171123102141511_HFN-R1_met.fits;3.41534;26504.9;8.01227;0.170667
20171123102049287_HFN-R1_snap.fits;3.96213;26497.6;2.60924;0
20171123102147997_HFN-R1_met.fits;4.24289;26510.7;8.90447;0.170667
20171123102212061_HFN-R1_met.fits;3.61511;26490.2;13.6028;0.341333
20171123102214791_HFN-R1_met.fits;3.79049;26537.1;7.61903;0.170667
20171123102149362_HFN-R1_snap.fits;3.35322;26449.2;2.93207;0
20171123102247559_HFN-R1_met.fits;3.87538;26481.4;8.55944;0.170667
20171123102258141_HFN-R1_met.fits;3.27231;26506.3;86.7692;0.512
20171123102317085_HFN-R1_met.fits;3.56711;26484.4;7.92782;0.170667
20171123102322887_HFN-R1_met.fits;4.63626;26509.3;24.1111;0.682667
20171123102333298_HFN-R1_met.fits;3.47674;26497.6;29.7703;0.341333
20171123102249437_HFN-R1_snap.fits;3.62639;26518.1;2.60087;0
20171123102352413_HFN-R1_met.fits;3.74394;26507.8;11.9088;0.170667
20171123102410503_HFN-R1_met.fits;3.6034;26493.2;12.7371;0.170667
20171123102423303_HFN-R1_met.fits;3.22791;26504.9;7.40536;0.341333
20171123102349511_HFN-R1_snap.fits;4.01396;26518.1;3.52667;0
20171123102448391_HFN-R1_met.fits;3.35094;26528.3;7.7144;0.341333
20171123102509383_HFN-R1_met.fits;3.88179;26471.2;41.5621;0.341333
20171123102515015_HFN-R1_met.fits;3.04141;26491.7;7.71961;0.170667
20171123102523549_HFN-R1_met.fits;3.27297;26484.4;8.67341;0.170667
20171123102449586_HFN-R1_snap.fits;3.03381;26459.5;2.64947;0
20171123102608775_HFN-R1_met.fits;3.4695;26474.1;9.55779;0.170667
20171123102617650_HFN-R1_met.fits;3.76498;26507.8;7.56512;0.341333
20171123102641031_HFN-R1_met.fits;3.99832;26487.3;59.3365;0.512
20171123102549661_HFN-R1_snap.fits;3.34167;26544.4;3.13291;0
20171123102652125_HFN-R1_met.fits;3.74616;26509.3;8.3668;0.170667
20171123102706802_HFN-R1_met.fits;3.7591;26482.9;11.2556;0.341333
20171123102649735_HFN-R1_snap.fits;3.82916;26468.3;2.50371;0
20171123102749810_HFN-R1_snap.fits;4.33282;26526.9;2.9926;0
20171123102848007_HFN-R1_met.fits;4.16633;26503.4;8.47365;0.341333
20171123102922482_HFN-R1_met.fits;3.99364;26487.3;9.20253;0.170667
20171123102849885_HFN-R1_snap.fits;3.6421;26481.4;3.42831;0
20171123103000370_HFN-R1_met.fits;3.55528;26460.9;18.1223;0.170667
20171123103011122_HFN-R1_met.fits;3.4698;26493.2;31.0984;0.341333
20171123103016413_HFN-R1_met.fits;3.36841;26499;6.8323;0.170667
20171123103021191_HFN-R1_met.fits;4.09923;26522.5;8.89181;0.170667
20171123103025629_HFN-R1_met.fits;3.1376;26493.2;16.2034;0.341333
20171123103030578_HFN-R1_met.fits;4.02207;26497.6;14.1757;0.170667
20171123102949959_HFN-R1_snap.fits;3.44815;26534.2;3.2221;0
20171123103053959_HFN-R1_met.fits;3.60046;26494.6;11.4218;0.170667
20171123103145159_HFN-R1_met.fits;3.33448;26506.3;6.86503;0.170667
20171123103050034_HFN-R1_snap.fits;3.98826;26484.4;2.80617;0
20171123103157447_HFN-R1_met.fits;3.75004;26471.2;15.0799;0.170667
20171123103201543_HFN-R1_met.fits;3.54094;26491.7;7.15133;0.170667
20171123103207005_HFN-R1_met.fits;3.46178;26518.1;11.6654;0.170667
20171123103240114_HFN-R1_met.fits;3.29124;26485.8;9.53652;0.341333
20171123103243869_HFN-R1_met.fits;3.34827;26496.1;21.8231;0.341333
20171123103150109_HFN-R1_snap.fits;3.53365;26465.3;2.74588;0
20171123103254621_HFN-R1_met.fits;3.86546;26503.4;8.56591;0.170667
20171123103305885_HFN-R1_met.fits;4.05713;26502;22.8263;0.512
20171123103338653_HFN-R1_met.fits;3.66889;26504.9;8.60699;0.341333
20171123103250183_HFN-R1_snap.fits;3.53455;26471.2;3.43963;0
20171123103354525_HFN-R1_met.fits;3.14422;26482.9;12.482;0.341333
20171123103434290_HFN-R1_met.fits;3.80066;26460.9;20.8318;0.682667
20171123103439751_HFN-R1_met.fits;3.34335;26487.3;29.1641;0.341333
20171123103350258_HFN-R1_snap.fits;3.52274;26469.7;3.18487;0
20171123103510983_HFN-R1_met.fits;4.23389;26472.7;32.9888;0.341333
20171123103515250_HFN-R1_met.fits;3.4837;26485.8;11.0058;0.170667
20171123103523271_HFN-R1_met.fits;2.62214;26490.2;5.34172;0.170667
20171123103450333_HFN-R1_snap.fits;3.59609;26463.9;2.99448;0
20171123103553650_HFN-R1_met.fits;3.33169;26491.7;10.3049;0.170667
20171123103555698_HFN-R1_met.fits;3.57465;26512.2;8.36485;0.170667
20171123103620786_HFN-R1_met.fits;3.80366;26488.8;7.84849;0.170667
20171123103625394_HFN-R1_met.fits;3.90945;26503.4;26.6904;0.341333
20171123103628125_HFN-R1_met.fits;3.45058;26459.5;7.91828;0.170667
20171123103640583_HFN-R1_met.fits;3.91261;26500.5;13.485;1.87733
20171123103550407_HFN-R1_snap.fits;3.15784;26493.2;3.73491;0
20171123103715570_HFN-R1_met.fits;3.27464;26499;6.75978;0.170667
20171123103730589_HFN-R1_met.fits;4.4303;26449.2;28.5032;1.87733
20171123103650482_HFN-R1_snap.fits;3.6038;26503.4;3.3258;0
20171123103812231_HFN-R1_met.fits;3.24747;26481.4;9.82563;0.341333
20171123103750557_HFN-R1_snap.fits;3.09575;26484.4;4.3717;0
20171123103929031_HFN-R1_met.fits;3.64826;26529.8;30.3593;0.341333
20171123103943709_HFN-R1_met.fits;2.97287;26490.2;6.58987;0.170667
20171123103850631_HFN-R1_snap.fits;3.78827;26500.5;2.5267;0
20171123104009309_HFN-R1_met.fits;3.5922;26515.1;15.4213;0.170667
20171123104015111_HFN-R1_met.fits;3.37319;26490.2;11.2942;4.94933
20171123104028935_HFN-R1_met.fits;4.16071;26502;33.46;0.341333
20171123104032178_HFN-R1_met.fits;3.0018;26482.9;21.9296;0.341333
20171123104042930_HFN-R1_met.fits;3.65259;26449.2;7.80034;1.19467
20171123103950706_HFN-R1_snap.fits;3.6479;26531.2;3.20998;0
20171123104056583_HFN-R1_met.fits;3.4347;26510.7;8.22283;0.170667
20171123104102557_HFN-R1_met.fits;3.66765;26494.6;13.9393;1.024
20171123104105799_HFN-R1_met.fits;3.54118;26509.3;18.0287;0.341333
20171123104125938_HFN-R1_met.fits;3.79628;26481.4;59.0751;0.341333
20171123104139079_HFN-R1_met.fits;3.72764;26499;12.8688;0.170667
20171123104050781_HFN-R1_snap.fits;3.52969;26547.4;2.64341;0
20171123104227719_HFN-R1_met.fits;3.46976;26504.9;10.6566;0.512
20171123104150855_HFN-R1_snap.fits;4.32395;26458;3.25329;0
20171123104303047_HFN-R1_met.fits;3.70424;26497.6;18.0899;0.682667
20171123104314823_HFN-R1_met.fits;3.39817;26453.6;8.80087;0.170667
20171123104342471_HFN-R1_met.fits;3.13034;26493.2;7.9864;0.170667
20171123104250930_HFN-R1_snap.fits;3.3844;26456.5;2.69138;0
20171123104403293_HFN-R1_met.fits;3.47862;26497.6;9.52874;0.170667
20171123104414727_HFN-R1_met.fits;3.86674;26484.4;17.5894;0.512
20171123104425309_HFN-R1_met.fits;3.99164;26493.2;12.0675;2.048
20171123104434354_HFN-R1_met.fits;3.84352;26509.3;19.9817;0.341333
20171123104351005_HFN-R1_snap.fits;3.53351;26485.8;2.75905;0
20171123104500125_HFN-R1_met.fits;3.98011;26512.2;9.19811;0.341333
20171123104503538_HFN-R1_met.fits;2.88096;26458;8.8529;0.341333
20171123104524701_HFN-R1_met.fits;3.85739;26490.2;7.78601;0.170667
20171123104527602_HFN-R1_met.fits;3.36021;26503.4;14.4487;0.341333
20171123104539037_HFN-R1_met.fits;3.35576;26503.4;8.94937;0.170667
20171123104541938_HFN-R1_met.fits;4.02664;26507.8;22.9414;0.512
20171123104546546_HFN-R1_met.fits;3.14928;26500.5;12.7776;0.512
20171123104451079_HFN-R1_snap.fits;3.85919;26534.2;3.63521;0
20171123104601565_HFN-R1_met.fits;3.41496;26503.4;9.73531;0.170667
20171123104604466_HFN-R1_met.fits;3.73231;26504.9;7.9493;0.341333
20171123104609415_HFN-R1_met.fits;3.34471;26502;10.0993;0.341333
20171123104616925_HFN-R1_met.fits;3.82925;26481.4;10.478;0.170667
20171123104639111_HFN-R1_met.fits;3.60904;26475.6;10.0729;0.341333
20171123104551154_HFN-R1_snap.fits;3.18066;26468.3;3.43467;0
20171123104656349_HFN-R1_met.fits;3.26898;26507.8;23.0329;0.682667
20171123104716829_HFN-R1_met.fits;3.38637;26499;19.7261;0.512
20171123104721266_HFN-R1_met.fits;3.83832;26487.3;9.8555;0.170667
20171123104738674_HFN-R1_met.fits;3.59115;26519.5;7.48085;0.170667
20171123104651229_HFN-R1_snap.fits;3.93175;26490.2;3.67258;0
20171123104749255_HFN-R1_met.fits;3.8348;26491.7;10.7735;0.170667
20171123104839602_HFN-R1_met.fits;3.61046;26482.9;14.3648;0.341333
20171123104751303_HFN-R1_snap.fits;3.68653;26541.5;2.54428;0
20171123104854109_HFN-R1_met.fits;3.31813;26496.1;6.65093;0.170667
20171123104913735_HFN-R1_met.fits;2.83778;26497.6;9.25005;1.87733
20171123104930973_HFN-R1_met.fits;3.02211;26500.5;14.9062;0.170667
20171123104934215_HFN-R1_met.fits;3.50445;26491.7;9.06695;0.170667
20171123104938653_HFN-R1_met.fits;4.51406;26497.6;9.58669;0.170667
20171123104940871_HFN-R1_met.fits;2.62036;26481.4;10.5732;0.512
20171123104945138_HFN-R1_met.fits;3.7521;26506.3;24.2357;0.682667
20171123104851378_HFN-R1_snap.fits;4.30066;26499;3.35355;0
20171123104954866_HFN-R1_met.fits;4.05301;26502;10.0978;0.341333
20171123104959133_HFN-R1_met.fits;3.80448;26484.4;10.3778;0.341333
20171123104951453_HFN-R1_snap.fits;2.95088;26502;5.22289;0
20171123105050333_HFN-R1_met.fits;3.35148;26506.3;12.4325;0.512
20171123105103815_HFN-R1_met.fits;3.88344;26478.5;11.0767;0.170667
20171123105134194_HFN-R1_met.fits;3.14763;26500.5;23.4019;0.341333
20171123105051527_HFN-R1_snap.fits;3.44118;26509.3;3.19981;0
20171123105202183_HFN-R1_met.fits;3.95887;26491.7;11.6866;0.341333
20171123105212423_HFN-R1_met.fits;3.20589;26516.6;8.8708;0.170667
20171123105151602_HFN-R1_snap.fits;3.08842;26460.9;2.81242;0
20171123105304647_HFN-R1_met.fits;3.44591;26504.9;7.6143;0.170667
20171123105307719_HFN-R1_met.fits;3.78244;26482.9;9.83369;0.170667
20171123105325469_HFN-R1_met.fits;3.53875;26496.1;9.55437;0.170667
20171123105328029_HFN-R1_met.fits;3.55086;26496.1;12.6117;0.170667
20171123105336562_HFN-R1_met.fits;4.12196;26493.2;11.3539;0.170667
20171123105346461_HFN-R1_met.fits;3.31053;26513.7;6.65637;0.170667
20171123105251677_HFN-R1_snap.fits;3.46005;26526.9;3.70078;0
20171123105439709_HFN-R1_met.fits;6.979;26450.7;15.247;0.170667
20171123105445853_HFN-R1_met.fits;3.77076;26496.1;14.6387;0.341333
20171123105351751_HFN-R1_snap.fits;3.21524;26493.2;3.1288;0
20171123105451314_HFN-R1_met.fits;3.83078;26503.4;14.3277;0.341333
20171123105519986_HFN-R1_met.fits;3.25897;26504.9;9.19382;0.170667
20171123105523399_HFN-R1_met.fits;3.20257;26500.5;9.00512;0.170667
20171123105531421_HFN-R1_met.fits;3.03877;26499;12.8277;0.341333
20171123105543197_HFN-R1_met.fits;3.39624;26500.5;10.5904;0.853333
20171123105451826_HFN-R1_snap.fits;3.70384;26506.3;4.46892;0
20171123105612039_HFN-R1_met.fits;3.89908;26478.5;8.44428;0.170667
20171123105617671_HFN-R1_met.fits;4.02749;26518.1;9.48393;0.170667
20171123105624669_HFN-R1_met.fits;3.55309;26512.2;8.41752;0.170667
20171123105551901_HFN-R1_snap.fits;3.87837;26519.5;3.76815;0
20171123105702215_HFN-R1_met.fits;3.77887;26493.2;12.9872;0.170667
20171123105704434_HFN-R1_met.fits;3.49072;26500.5;13.2172;0.682667
20171123105706994_HFN-R1_met.fits;3.02043;26469.7;8.14941;0.341333
20171123105710407_HFN-R1_met.fits;3.91357;26484.4;8.48479;0.170667
20171123105715186_HFN-R1_met.fits;3.53718;26490.2;15.4394;0.341333
20171123105743687_HFN-R1_met.fits;3.57184;26487.3;21.2422;0.170667
20171123105651975_HFN-R1_snap.fits;3.67542;26462.4;3.47379;0
20171123105807751_HFN-R1_met.fits;3.61409;26510.7;19.9249;0.341333
20171123105834034_HFN-R1_met.fits;3.55625;26504.9;12.7125;0.341333
20171123105752050_HFN-R1_snap.fits;3.87837;26531.2;3.17577;0
20171123105915506_HFN-R1_met.fits;3.44788;26502;6.89865;0.170667
20171123105923527_HFN-R1_met.fits;4.39737;26519.5;26.2254;0.341333
20171123105941447_HFN-R1_met.fits;3.62725;26494.6;8.4695;0.170667
20171123105852125_HFN-R1_snap.fits;3.56396;26472.7;3.1934;0
20171123105952199_HFN-R1_snap.fits;3.44427;26512.2;2.6754;0
