# file name; noise; peak f.; mag.; duration
20171123040013234_HFN-R1_met.fits;3.34684;26466.8;11.3105;0.170667
20171123040024157_HFN-R1_met.fits;3.27175;26497.6;26.853;0.341333
20171123040034055_HFN-R1_met.fits;3.06136;26497.6;7.859;0.170667
20171123040115698_HFN-R1_met.fits;3.76842;26519.5;9.20455;0.341333
20171123040020914_HFN-R1_snap.fits;2.72811;26541.5;2.99073;0
20171123040118087_HFN-R1_met.fits;3.54867;26503.4;12.4218;1.024
20171123040150514_HFN-R1_met.fits;3.66242;26500.5;13.908;1.536
20171123040154610_HFN-R1_met.fits;3.34083;26481.4;6.71267;0.341333
20171123040120989_HFN-R1_snap.fits;3.36241;26468.3;3.05889;0
20171123040228573_HFN-R1_met.fits;3.33987;26526.9;6.7821;1.36533
20171123040239154_HFN-R1_met.fits;3.20845;26513.7;23.1773;0.341333
20171123040241373_HFN-R1_met.fits;4.00892;26493.2;12.572;0.341333
20171123040316530_HFN-R1_met.fits;3.45837;26462.4;13.9745;0.341333
20171123040221063_HFN-R1_snap.fits;3.62513;26491.7;3.44738;0
20171123040402098_HFN-R1_met.fits;3.19534;26519.5;15.2561;0.341333
20171123040407218_HFN-R1_met.fits;3.23215;26500.5;11.3824;0.170667
20171123040321138_HFN-R1_snap.fits;3.57031;26528.3;3.16439;0
20171123040421554_HFN-R1_met.fits;4.02406;26509.3;10.2464;1.536
20171123040449031_HFN-R1_met.fits;3.78749;26515.1;7.80606;0.170667
20171123040421213_HFN-R1_snap.fits;4.08723;26465.3;3.32792;0
20171123040612317_HFN-R1_met.fits;3.08512;26490.2;7.94054;1.536
20171123040521287_HFN-R1_snap.fits;4.04154;26493.2;3.23042;0
20171123040621533_HFN-R1_met.fits;3.53903;26507.8;8.52362;1.024
20171123040655837_HFN-R1_met.fits;3.42099;26507.8;7.54135;1.024
20171123040621362_HFN-R1_snap.fits;3.76499;26507.8;4.04754;0
20171123040723997_HFN-R1_met.fits;3.27269;26513.7;9.49284;1.70667
20171123040734066_HFN-R1_met.fits;3.85867;26504.9;56.824;0.512
20171123040737138_HFN-R1_met.fits;3.56478;26528.3;7.26994;0.170667
20171123040746525_HFN-R1_met.fits;3.59151;26496.1;9.0844;0.341333
20171123040800178_HFN-R1_met.fits;3.72433;26500.5;7.90882;0.170667
20171123040816733_HFN-R1_met.fits;3.66993;26502;42.8489;0.512
20171123040721437_HFN-R1_snap.fits;3.39188;26510.7;2.99615;0
20171123040819634_HFN-R1_met.fits;3.12942;26506.3;6.93223;0.170667
20171123040827143_HFN-R1_met.fits;3.57524;26507.8;9.65311;2.21867
20171123040859570_HFN-R1_met.fits;3.23637;26502;7.49719;0.341333
20171123040916125_HFN-R1_met.fits;5.89815;26450.7;99.3594;0.341333
20171123040821511_HFN-R1_snap.fits;4.14416;26462.4;3.6727;0
20171123040924317_HFN-R1_met.fits;4.56174;26541.5;20.8313;0.341333
20171123040933874_HFN-R1_met.fits;3.78651;26500.5;9.34376;3.24267
20171123040942237_HFN-R1_met.fits;4.61541;26484.4;12.8785;0.170667
20171123040953330_HFN-R1_met.fits;3.74695;26481.4;8.03086;0.341333
20171123041018077_HFN-R1_met.fits;3.67661;26506.3;15.1722;0.170667
20171123040921586_HFN-R1_snap.fits;3.65423;26482.9;3.00236;0
20171123041031218_HFN-R1_met.fits;3.75966;26482.9;10.0003;0.341333
20171123041041629_HFN-R1_met.fits;3.83924;26482.9;10.3042;0.341333
20171123041052039_HFN-R1_met.fits;3.70703;26510.7;15.6757;0.341333
20171123041108594_HFN-R1_met.fits;4.22005;26503.4;13.0078;0.341333
20171123041115762_HFN-R1_met.fits;3.95389;26482.9;25.8772;0.341333
20171123041021661_HFN-R1_snap.fits;3.89123;26485.8;3.24678;0
20171123041122247_HFN-R1_met.fits;2.98889;26488.8;8.03729;0.512
20171123041129074_HFN-R1_met.fits;3.4145;26493.2;9.3005;0.170667
20171123041131293_HFN-R1_met.fits;3.59204;26499;8.56076;0.170667
20171123041136413_HFN-R1_met.fits;3.84768;26494.6;8.36332;0.341333
20171123041143239_HFN-R1_met.fits;3.4244;26522.5;12.7742;0.170667
20171123041147506_HFN-R1_met.fits;3.70214;26516.6;18.9821;0.341333
20171123041154674_HFN-R1_met.fits;3.35203;26493.2;7.65457;0.170667
20171123041203719_HFN-R1_met.fits;3.64231;26518.1;7.40138;0.341333
20171123041121735_HFN-R1_snap.fits;3.56591;26493.2;3.20192;0
20171123041232733_HFN-R1_met.fits;3.95559;26494.6;21.7225;0.682667
20171123041253042_HFN-R1_met.fits;3.79536;26477.1;8.01204;0.170667
20171123041307378_HFN-R1_met.fits;3.46402;26494.6;15.3206;0.682667
20171123041314205_HFN-R1_met.fits;3.65914;26472.7;15.801;0.341333
20171123041317959_HFN-R1_met.fits;4.0443;26493.2;12.085;0.341333
20171123041221810_HFN-R1_snap.fits;4.21437;26455.1;3.1129;0
20171123041351581_HFN-R1_met.fits;3.32;26497.6;9.45433;0.341333
20171123041358407_HFN-R1_met.fits;3.16789;26499;12.4381;0.170667
20171123041405234_HFN-R1_met.fits;3.57519;26493.2;7.161;3.072
20171123041415645_HFN-R1_met.fits;3.30805;26497.6;11.2346;0.170667
20171123041321885_HFN-R1_snap.fits;3.57755;26469.7;2.51984;0
20171123041424690_HFN-R1_met.fits;3.73506;26504.9;22.9466;0.341333
20171123041437831_HFN-R1_met.fits;3.8669;26465.3;13.1279;1.19467
20171123041441757_HFN-R1_met.fits;3.2827;26496.1;7.17223;0.341333
20171123041513671_HFN-R1_met.fits;3.24897;26526.9;49.8343;2.56
20171123041421959_HFN-R1_snap.fits;4.2189;26541.5;3.17667;0
20171123041522205_HFN-R1_met.fits;3.40992;26499;8.07204;0.170667
20171123041546098_HFN-R1_met.fits;3.69803;26510.7;61.1733;0.341333
20171123041600434_HFN-R1_met.fits;3.55544;26507.8;7.85812;0.170667
20171123041522034_HFN-R1_snap.fits;3.68257;26462.4;3.48259;0
20171123041627570_HFN-R1_met.fits;4.12995;26497.6;13.4796;0.170667
20171123041645319_HFN-R1_met.fits;3.54567;26484.4;8.63675;0.170667
20171123041657778_HFN-R1_met.fits;3.94107;26487.3;9.7287;0.170667
20171123041704093_HFN-R1_met.fits;3.32153;26497.6;20.8838;0.170667
20171123041622109_HFN-R1_snap.fits;3.98457;26468.3;3.83908;0
20171123041718770_HFN-R1_met.fits;4.26548;26449.2;12.296;2.21867
20171123041738226_HFN-R1_met.fits;3.13684;26503.4;6.37517;0.341333
20171123041751709_HFN-R1_met.fits;2.98677;26484.4;9.51345;1.024
20171123041803997_HFN-R1_met.fits;3.97603;26516.6;11.6737;0.170667
20171123041722183_HFN-R1_snap.fits;4.11916;26491.7;3.36145;0
20171123041822599_HFN-R1_met.fits;3.26671;26507.8;15.6002;0.170667
20171123041833863_HFN-R1_met.fits;3.2772;26509.3;50.3518;0.341333
20171123041847175_HFN-R1_met.fits;3.5964;26487.3;12.7399;0.170667
20171123041905266_HFN-R1_met.fits;3.14174;26502;10.7462;0.170667
20171123041822258_HFN-R1_snap.fits;3.51526;26468.3;3.17452;0
20171123041932231_HFN-R1_met.fits;3.6156;26494.6;9.65644;0.341333
20171123042004999_HFN-R1_met.fits;3.22448;26487.3;10.0476;0.170667
20171123042018482_HFN-R1_met.fits;3.45229;26502;11.5351;0.512
20171123041922333_HFN-R1_snap.fits;3.46476;26547.4;2.814;0
20171123042116167_HFN-R1_met.fits;3.87563;26502;18.0675;0.170667
20171123042022407_HFN-R1_snap.fits;3.8261;26475.6;2.94538;0
20171123042136306_HFN-R1_met.fits;3.39243;26510.7;14.2746;0.170667
20171123042139378_HFN-R1_met.fits;3.49631;26518.1;11.1967;3.92533
20171123042146205_HFN-R1_met.fits;3.66849;26507.8;7.4963;0.170667
20171123042214365_HFN-R1_met.fits;4.3262;26500.5;9.1653;0.512
20171123042122482_HFN-R1_snap.fits;3.8298;26458;3.11495;0
20171123042226994_HFN-R1_met.fits;3.92933;26499;8.00789;0.512
20171123042231090_HFN-R1_met.fits;3.66579;26474.1;14.2567;0.170667
20171123042238941_HFN-R1_met.fits;3.23804;26497.6;23.6906;0.341333
20171123042250717_HFN-R1_met.fits;3.61437;26487.3;11.5542;0.170667
20171123042255495_HFN-R1_met.fits;3.61891;26502;9.45021;0.341333
20171123042222557_HFN-R1_snap.fits;3.0244;26449.2;4.04657;0
20171123042401885_HFN-R1_met.fits;3.81732;26500.5;8.99741;0.170667
20171123042416391_HFN-R1_met.fits;3.3313;26496.1;36.0394;1.70667
20171123042322631_HFN-R1_snap.fits;3.24996;26497.6;2.91934;0
20171123042422194_HFN-R1_met.fits;3.49299;26493.2;8.26511;0.170667
20171123042424754_HFN-R1_met.fits;4.29219;26468.3;10.3562;0.170667
20171123042430045_HFN-R1_met.fits;3.22307;26487.3;45.9482;0.341333
20171123042454109_HFN-R1_met.fits;3.36002;26502;6.86172;0.170667
20171123042422706_HFN-R1_snap.fits;3.35014;26531.2;2.96479;0
20171123042528925_HFN-R1_met.fits;3.59186;26466.8;12.567;0.170667
20171123042544114_HFN-R1_met.fits;2.77105;26484.4;6.03781;0.170667
20171123042555549_HFN-R1_met.fits;3.1969;26493.2;14.366;1.024
20171123042522781_HFN-R1_snap.fits;3.59532;26478.5;3.36397;0
20171123042637191_HFN-R1_met.fits;4.00043;26482.9;8.53574;0.170667
20171123042639239_HFN-R1_met.fits;3.44461;26450.7;10.8239;1.87733
20171123042646749_HFN-R1_met.fits;3.61937;26472.7;20.8767;0.341333
20171123042652551_HFN-R1_met.fits;2.90925;26480;10.6329;0.170667
20171123042656647_HFN-R1_met.fits;4.12258;26509.3;15.3702;0.341333
20171123042713031_HFN-R1_met.fits;3.20273;26518.1;20.9474;0.341333
20171123042622855_HFN-R1_snap.fits;3.42789;26522.5;2.83599;0
20171123042720711_HFN-R1_met.fits;3.30579;26521;18.3712;2.048
20171123042750407_HFN-R1_met.fits;4.23581;26493.2;9.95803;0.170667
20171123042803037_HFN-R1_met.fits;3.34818;26512.2;9.48326;0.341333
20171123042722930_HFN-R1_snap.fits;3.0199;26510.7;3.21685;0
20171123042830173_HFN-R1_met.fits;4.14539;26504.9;14.7274;0.170667
20171123042823005_HFN-R1_snap.fits;3.21321;26522.5;3.02207;0
20171123042920861_HFN-R1_met.fits;3.63072;26518.1;7.95197;0.170667
20171123043011549_HFN-R1_met.fits;3.31756;26480;7.1601;0.170667
20171123042923079_HFN-R1_snap.fits;3.71017;26456.5;2.34622;0
20171123043020253_HFN-R1_met.fits;3.69898;26504.9;13.457;1.19467
20171123043044317_HFN-R1_met.fits;3.11965;26502;7.67827;2.048
20171123043106162_HFN-R1_met.fits;2.9691;26477.1;8.82706;0.512
20171123043113501_HFN-R1_met.fits;3.91914;26491.7;8.30696;1.024
20171123043116402_HFN-R1_met.fits;3.40598;26506.3;10.2409;0.170667
20171123043023154_HFN-R1_snap.fits;5.73868;26460.9;4.24097;0
20171123043134834_HFN-R1_met.fits;3.84913;26504.9;22.5003;0.341333
20171123043141661_HFN-R1_met.fits;3.95619;26494.6;9.43194;0.170667
20171123043123229_HFN-R1_snap.fits;3.17422;26502;2.83996;0
20171123043230301_HFN-R1_met.fits;3.46229;26497.6;8.14645;0.341333
20171123043235250_HFN-R1_met.fits;3.1792;26506.3;6.71907;0.341333
20171123043240711_HFN-R1_met.fits;3.07816;26503.4;97.3851;0.512
20171123043244466_HFN-R1_met.fits;3.99596;26516.6;8.74312;0.512
20171123043251634_HFN-R1_met.fits;3.74957;26528.3;29.0501;1.536
20171123043310578_HFN-R1_met.fits;3.81191;26503.4;42.3504;0.341333
20171123043314674_HFN-R1_met.fits;3.85339;26459.5;19.8618;0.170667
20171123043223303_HFN-R1_snap.fits;3.60464;26512.2;2.41048;0
20171123043340786_HFN-R1_met.fits;3.56981;26502;71.9195;2.21867
20171123043346418_HFN-R1_met.fits;2.99722;26500.5;9.13671;0.170667
20171123043357511_HFN-R1_met.fits;2.82491;26509.3;19.2984;0.341333
20171123043405021_HFN-R1_met.fits;3.23878;26497.6;7.99473;0.341333
20171123043323378_HFN-R1_snap.fits;3.52569;26513.7;3.00198;0
20171123043440178_HFN-R1_met.fits;3.86658;26509.3;16.4416;0.341333
20171123043444445_HFN-R1_met.fits;3.3816;26506.3;8.81302;1.87733
20171123043455538_HFN-R1_met.fits;3.57102;26512.2;54.4217;0.341333
20171123043510386_HFN-R1_met.fits;3.61987;26485.8;22.1332;0.170667
20171123043423453_HFN-R1_snap.fits;3.02438;26466.8;2.69374;0
20171123043538546_HFN-R1_met.fits;3.69896;26504.9;7.97152;0.170667
20171123043542130_HFN-R1_met.fits;3.26376;26502;8.15022;0.170667
20171123043548957_HFN-R1_met.fits;3.81347;26515.1;9.90847;0.170667
20171123043556637_HFN-R1_met.fits;3.6207;26496.1;12.3295;0.170667
20171123043559879_HFN-R1_met.fits;3.94647;26502;11.9431;3.072
20171123043605341_HFN-R1_met.fits;3.56988;26481.4;19.1117;0.170667
20171123043610119_HFN-R1_met.fits;3.72328;26493.2;8.39981;0.341333
20171123043523527_HFN-R1_snap.fits;3.57829;26502;3.45296;0
20171123043635037_HFN-R1_met.fits;3.62406;26506.3;7.43889;0.170667
20171123043639986_HFN-R1_met.fits;3.52074;26480;7.44713;1.87733
20171123043651591_HFN-R1_met.fits;3.14565;26510.7;6.95095;0.170667
20171123043654493_HFN-R1_met.fits;3.24876;26491.7;6.59452;0.170667
20171123043708658_HFN-R1_met.fits;3.9848;26485.8;8.82548;0.170667
20171123043623602_HFN-R1_snap.fits;3.5217;26474.1;2.16506;0
20171123043731015_HFN-R1_met.fits;3.81735;26494.6;7.72776;0.170667
20171123043739549_HFN-R1_met.fits;2.9384;26503.4;36.359;1.70667
20171123043743815_HFN-R1_met.fits;3.16986;26519.5;9.1843;1.87733
20171123043812829_HFN-R1_met.fits;3.57523;26510.7;9.73784;0.341333
20171123043820850_HFN-R1_met.fits;3.21983;26497.6;9.22839;0.341333
20171123043723677_HFN-R1_snap.fits;3.66149;26474.1;3.45051;0
20171123043858055_HFN-R1_met.fits;3.53083;26485.8;10.3262;0.341333
20171123043901639_HFN-R1_met.fits;3.69064;26485.8;10.6839;2.90133
20171123043823751_HFN-R1_snap.fits;2.9906;26497.6;2.83828;0
20171123043946525_HFN-R1_met.fits;3.15445;26504.9;14.1863;0.341333
20171123043950279_HFN-R1_met.fits;3.58715;26509.3;19.602;0.682667
20171123043958642_HFN-R1_met.fits;3.81159;26452.1;10.1486;0.512
20171123044015879_HFN-R1_met.fits;3.31459;26499;16.1826;0.170667
20171123043923826_HFN-R1_snap.fits;3.5535;26466.8;3.6363;0
20171123044023901_HFN-R1_met.fits;3.10265;26522.5;7.22956;0.170667
20171123044032434_HFN-R1_met.fits;3.42574;26481.4;23.0968;0.341333
20171123044037895_HFN-R1_met.fits;3.58181;26503.4;8.10014;0.170667
20171123044050013_HFN-R1_met.fits;4.04319;26477.1;10.0565;0.170667
20171123044057522_HFN-R1_met.fits;2.94222;26512.2;9.69164;0.853333
20171123044102813_HFN-R1_met.fits;3.4861;26488.8;17.0622;0.512
20171123044023901_HFN-R1_snap.fits;3.85244;26480;2.42777;0
20171123044124317_HFN-R1_met.fits;3.85388;26485.8;13.5275;0.170667
20171123044128925_HFN-R1_met.fits;3.93795;26510.7;35.7934;0.341333
20171123044151965_HFN-R1_met.fits;3.06276;26509.3;11.564;0.170667
20171123044154183_HFN-R1_met.fits;3.52615;26500.5;12.0466;0.170667
20171123044123975_HFN-R1_snap.fits;3.66506;26503.4;9.65056;0
20171123044223367_HFN-R1_met.fits;3.66506;26509.3;12.7381;0.853333
20171123044229511_HFN-R1_met.fits;3.71975;26491.7;7.45695;0.170667
20171123044237874_HFN-R1_met.fits;3.18491;26504.9;6.83548;0.170667
20171123044247943_HFN-R1_met.fits;3.20567;26523.9;6.86163;0.170667
20171123044304839_HFN-R1_met.fits;3.59522;26504.9;8.4779;0.170667
20171123044308935_HFN-R1_met.fits;3.94654;26500.5;28.8468;0.682667
20171123044224050_HFN-R1_snap.fits;3.14742;26488.8;2.7914;0
20171123044324637_HFN-R1_met.fits;3.89961;26475.6;22.2717;0.512
20171123044333853_HFN-R1_met.fits;3.74574;26494.6;9.35262;1.70667
20171123044346141_HFN-R1_met.fits;3.57377;26499;8.53001;0.512
20171123044350749_HFN-R1_met.fits;3.33486;26488.8;8.56792;0.341333
20171123044356722_HFN-R1_met.fits;3.71319;26507.8;8.08245;0.341333
20171123044405426_HFN-R1_met.fits;3.23235;26488.8;9.27063;0.170667
20171123044324125_HFN-R1_snap.fits;3.07053;26519.5;2.78902;0
20171123044438194_HFN-R1_met.fits;3.87265;26477.1;32.4172;0.341333
20171123044447069_HFN-R1_met.fits;4.15142;26518.1;10.1718;0.341333
20171123044456967_HFN-R1_met.fits;3.31267;26506.3;6.71271;0.170667
20171123044501746_HFN-R1_met.fits;3.22285;26487.3;140.33;0.853333
20171123044424199_HFN-R1_snap.fits;3.37483;26507.8;2.51146;0
20171123044527005_HFN-R1_met.fits;3.13559;26478.5;7.20522;0.170667
20171123044537927_HFN-R1_met.fits;3.35613;26513.7;14.852;0.170667
20171123044603186_HFN-R1_met.fits;3.27442;26500.5;6.95559;0.170667
20171123044524274_HFN-R1_snap.fits;3.34919;26452.1;3.09035;0
20171123044632370_HFN-R1_met.fits;3.67175;26487.3;13.3709;2.048
20171123044650461_HFN-R1_met.fits;4.19122;26504.9;19.4705;0.341333
20171123044657629_HFN-R1_met.fits;3.06611;26497.6;13.4802;1.024
20171123044707698_HFN-R1_met.fits;3.90704;26488.8;9.597;0.170667
20171123044624349_HFN-R1_snap.fits;3.85725;26541.5;3.77087;0
20171123044732445_HFN-R1_met.fits;3.73402;26504.9;9.77119;0.341333
20171123044742173_HFN-R1_met.fits;4.76987;26500.5;19.9959;2.73067
20171123044752925_HFN-R1_met.fits;3.80251;26475.6;9.17093;0.170667
20171123044811869_HFN-R1_met.fits;4.17134;26481.4;12.9432;0.341333
20171123044724423_HFN-R1_snap.fits;3.46651;26534.2;3.62298;0
20171123044846002_HFN-R1_met.fits;4.0479;26478.5;8.16045;0.170667
20171123044852658_HFN-R1_met.fits;4.28464;26485.8;8.77887;0.170667
20171123044905970_HFN-R1_met.fits;3.85078;26493.2;9.12383;0.341333
20171123044911431_HFN-R1_met.fits;3.8606;26506.3;8.0448;1.36533
20171123044824498_HFN-R1_snap.fits;4.22002;26541.5;3.37281;0
20171123044937714_HFN-R1_met.fits;3.36491;26478.5;7.63647;0.170667
20171123044951367_HFN-R1_met.fits;3.82348;26487.3;10.4938;0.170667
20171123044957341_HFN-R1_met.fits;3.72701;26503.4;10.2823;0.341333
20171123045004338_HFN-R1_met.fits;4.14595;26504.9;13.2397;0.341333
20171123044924573_HFN-R1_snap.fits;3.68826;26490.2;3.16363;0
20171123045043762_HFN-R1_met.fits;3.38469;26518.1;30.9581;0.341333
20171123045052125_HFN-R1_met.fits;3.59589;26453.6;29.9662;0.341333
20171123045105949_HFN-R1_met.fits;3.64674;26497.6;11.8774;1.19467
20171123045024647_HFN-R1_snap.fits;3.58513;26484.4;3.60246;0
20171123045126087_HFN-R1_met.fits;3.66092;26490.2;7.78038;0.170667
20171123045156466_HFN-R1_met.fits;4.19005;26506.3;9.30075;0.341333
20171123045201415_HFN-R1_met.fits;4.09511;26506.3;46.0743;0.512
20171123045206877_HFN-R1_met.fits;3.27581;26469.7;7.8634;0.170667
20171123045124722_HFN-R1_snap.fits;3.64108;26494.6;3.79977;0
20171123045234013_HFN-R1_met.fits;4.08633;26491.7;11.1439;0.341333
20171123045241181_HFN-R1_met.fits;3.79713;26507.8;9.89024;0.170667
20171123045305074_HFN-R1_met.fits;3.91944;26488.8;18.3324;0.341333
20171123045311559_HFN-R1_met.fits;3.61913;26491.7;9.38578;1.536
20171123045319922_HFN-R1_met.fits;4.30879;26465.3;10.7391;0.170667
20171123045224797_HFN-R1_snap.fits;3.87393;26468.3;3.07021;0
20171123045326066_HFN-R1_met.fits;3.86916;26481.4;79.635;0.512
20171123045331357_HFN-R1_met.fits;3.81028;26499;18.7193;0.341333
20171123045333575_HFN-R1_met.fits;3.34106;26493.2;10.0296;0.170667
20171123045344669_HFN-R1_met.fits;3.10129;26478.5;7.05981;0.341333
20171123045347399_HFN-R1_met.fits;5.04948;26487.3;18.6129;0.341333
20171123045358834_HFN-R1_met.fits;4.00419;26519.5;17.9672;0.341333
20171123045408391_HFN-R1_met.fits;4.01633;26460.9;10.1846;0.170667
20171123045414023_HFN-R1_met.fits;3.47377;26456.5;9.5692;0.341333
20171123045324871_HFN-R1_snap.fits;4.07311;26484.4;3.85936;0
20171123045428701_HFN-R1_met.fits;3.50972;26499;7.2849;0.170667
20171123045506418_HFN-R1_met.fits;4.30871;26471.2;30.8131;2.21867
20171123045424946_HFN-R1_snap.fits;4.05621;26469.7;3.89198;0
20171123045605469_HFN-R1_met.fits;3.5018;26512.2;20.7775;0.341333
20171123045525021_HFN-R1_snap.fits;3.77837;26509.3;3.54819;0
20171123045629191_HFN-R1_met.fits;4.29085;26472.7;41.1368;0.341333
20171123045647794_HFN-R1_met.fits;3.54485;26497.6;16.6463;0.341333
20171123045716978_HFN-R1_met.fits;3.45715;26503.4;9.67644;0.170667
20171123045625095_HFN-R1_snap.fits;3.51353;26449.2;2.8325;0
20171123045727218_HFN-R1_met.fits;4.26418;26485.8;14.5759;0.170667
20171123045725170_HFN-R1_snap.fits;3.26849;26485.8;2.63395;0
20171123045830877_HFN-R1_met.fits;2.84919;26499;10.1584;0.341333
20171123045905181_HFN-R1_met.fits;4.50041;26460.9;16.5319;0.341333
20171123045919687_HFN-R1_met.fits;3.05944;26525.4;12.889;0.341333
20171123045825245_HFN-R1_snap.fits;4.60315;26472.7;3.00754;0
20171123045926002_HFN-R1_met.fits;3.57688;26519.5;8.4353;0.170667
20171123045932658_HFN-R1_met.fits;3.48043;26512.2;8.57043;0.170667
20171123045937607_HFN-R1_met.fits;3.23676;26499;8.65949;0.170667
20171123050000306_HFN-R1_met.fits;3.61719;26499;37.8629;0.341333
20171123045925319_HFN-R1_snap.fits;3.76043;26456.5;3.43749;0
