# file name; noise; peak f.; mag.; duration
20171123180054621_HFN-R1_met.fits;3.72083;26497.6;8.96078;0.341333
20171123180023559_HFN-R1_snap.fits;3.24492;26488.8;3.58594;0
20171123180125341_HFN-R1_met.fits;3.83626;26488.8;8.23432;0.170667
20171123180128242_HFN-R1_met.fits;4.01376;26497.6;19.1561;0.341333
20171123180158279_HFN-R1_met.fits;3.8281;26493.2;7.99215;0.170667
20171123180217223_HFN-R1_met.fits;3.3871;26478.5;6.77579;0.170667
20171123180123634_HFN-R1_snap.fits;3.57889;26490.2;3.01847;0
20171123180222173_HFN-R1_met.fits;3.35537;26480;8.52152;2.56
20171123180241117_HFN-R1_met.fits;3.73534;26488.8;7.82687;0.341333
20171123180257842_HFN-R1_met.fits;3.44282;26518.1;7.74614;0.170667
20171123180223709_HFN-R1_snap.fits;3.52077;26460.9;4.66127;0
20171123180326514_HFN-R1_met.fits;3.81845;26490.2;15.8643;0.170667
20171123180353138_HFN-R1_met.fits;3.41425;26513.7;36.8633;1.70667
20171123180407133_HFN-R1_met.fits;4.41659;26513.7;18.316;0.341333
20171123180323783_HFN-R1_snap.fits;3.58007;26519.5;3.2496;0
20171123180458162_HFN-R1_met.fits;3.37514;26519.5;23.9044;0.341333
20171123180423858_HFN-R1_snap.fits;4.06628;26494.6;3.79032;0
20171123180531442_HFN-R1_met.fits;3.78771;26515.1;11.2887;0.170667
20171123180615986_HFN-R1_met.fits;3.84944;26504.9;8.18087;0.341333
20171123180523933_HFN-R1_snap.fits;4.04389;26500.5;2.77913;0
20171123180701042_HFN-R1_met.fits;3.74793;26485.8;12.3512;0.341333
20171123180624007_HFN-R1_snap.fits;3.31264;26513.7;3.64512;0
20171123180743367_HFN-R1_met.fits;3.54148;26474.1;64.737;0.341333
20171123180724082_HFN-R1_snap.fits;3.51827;26487.3;3.22672;0
20171123180823815_HFN-R1_met.fits;2.98223;26516.6;10.2524;0.512
20171123180850269_HFN-R1_met.fits;4.13646;26490.2;9.74256;0.170667
20171123180908189_HFN-R1_met.fits;13.8311;26490.2;229.33;0.853333
20171123180912114_HFN-R1_met.fits;3.91507;26496.1;8.76789;0.170667
20171123180915527_HFN-R1_met.fits;3.37045;26485.8;12.8276;0.170667
20171123180824157_HFN-R1_snap.fits;4.35731;26499;3.78096;0
20171123180940274_HFN-R1_met.fits;3.63764;26521;14.6521;0.170667
20171123180958706_HFN-R1_met.fits;3.3707;26528.3;8.11385;0.512
20171123181016285_HFN-R1_met.fits;3.64154;26500.5;8.00209;0.341333
20171123181020551_HFN-R1_met.fits;3.93451;26488.8;15.6214;1.36533
20171123180924231_HFN-R1_snap.fits;4.09659;26529.8;3.54212;0
20171123181107655_HFN-R1_met.fits;3.7102;26502;9.99864;1.024
20171123181024306_HFN-R1_snap.fits;3.49261;26497.6;3.46775;0
20171123181132573_HFN-R1_met.fits;3.35837;26497.6;7.55364;0.170667
20171123181204829_HFN-R1_met.fits;3.39599;26488.8;8.59702;0.170667
20171123181221213_HFN-R1_met.fits;3.70091;26500.5;29.1804;0.341333
20171123181124381_HFN-R1_snap.fits;3.98479;26534.2;4.01997;0
20171123181238450_HFN-R1_met.fits;3.76263;26482.9;19.6123;0.170667
20171123181257223_HFN-R1_met.fits;3.78835;26491.7;9.79572;0.341333
20171123181303197_HFN-R1_met.fits;3.58824;26507.8;49.6256;0.341333
20171123181309511_HFN-R1_met.fits;3.19765;26449.2;10.8504;0.170667
20171123181224455_HFN-R1_snap.fits;6.43564;26494.6;13.4612;0
20171123181323847_HFN-R1_met.fits;6.43564;26494.6;13.4612;1.19467
20171123181416242_HFN-R1_met.fits;3.59032;26523.9;7.64266;0.170667
20171123181324530_HFN-R1_snap.fits;3.71056;26532.7;2.79417;0
20171123181427847_HFN-R1_met.fits;3.81798;26484.4;10.5041;0.170667
20171123181512562_HFN-R1_met.fits;3.57149;26488.8;18.542;0.341333
20171123181424605_HFN-R1_snap.fits;3.5705;26488.8;2.84362;0
20171123181525021_HFN-R1_met.fits;5.01023;26497.6;21.8519;0.170667
20171123181537309_HFN-R1_met.fits;4.18295;26490.2;13.0763;0.341333
20171123181545501_HFN-R1_met.fits;3.47837;26502;15.3659;0.170667
20171123181550621_HFN-R1_met.fits;4.56577;26500.5;75.6188;0.341333
20171123181556594_HFN-R1_met.fits;3.54315;26522.5;8.75878;0.341333
20171123181524679_HFN-R1_snap.fits;3.68367;26500.5;3.51565;0
20171123181623047_HFN-R1_met.fits;3.82102;26487.3;9.60098;0.170667
20171123181635847_HFN-R1_met.fits;3.76273;26504.9;12.1018;0.512
20171123181650866_HFN-R1_met.fits;3.50395;26487.3;7.81755;0.341333
20171123181624754_HFN-R1_snap.fits;3.17125;26474.1;3.73226;0
20171123181729266_HFN-R1_met.fits;4.3806;26512.2;113.946;0.682667
20171123181737117_HFN-R1_met.fits;4.46319;26496.1;10.4548;0.170667
20171123181747698_HFN-R1_met.fits;4.38889;26500.5;13.096;0.170667
20171123181724829_HFN-R1_snap.fits;3.71792;26499;3.57929;0
20171123181828146_HFN-R1_met.fits;3.77431;26487.3;8.00086;0.170667
20171123181836679_HFN-R1_met.fits;4.19522;26485.8;13.8936;0.170667
20171123181904669_HFN-R1_met.fits;3.72477;26466.8;7.8655;1.36533
20171123181918322_HFN-R1_met.fits;3.25584;26506.3;7.98268;0.341333
20171123181824903_HFN-R1_snap.fits;3.71634;26515.1;3.91459;0
20171123181936754_HFN-R1_met.fits;3.44688;26507.8;7.11626;0.170667
20171123181947165_HFN-R1_met.fits;4.2827;26485.8;21.3081;0.341333
20171123182015495_HFN-R1_met.fits;4.21752;26504.9;14.5597;0.341333
20171123181924978_HFN-R1_snap.fits;3.26859;26529.8;3.39235;0
20171123182025394_HFN-R1_met.fits;4.16716;26496.1;109.72;0.512
20171123182040413_HFN-R1_met.fits;3.4225;26519.5;13.286;0.512
20171123182025053_HFN-R1_snap.fits;3.389;26449.2;3.16856;0
20171123182123591_HFN-R1_met.fits;3.64473;26494.6;31.0253;0.170667
20171123182128199_HFN-R1_met.fits;3.23937;26488.8;7.34103;0.170667
20171123182211207_HFN-R1_met.fits;3.87804;26497.6;41.3923;4.26667
20171123182220423_HFN-R1_met.fits;4.42246;26490.2;12.0971;0.170667
20171123182125127_HFN-R1_snap.fits;3.58888;26481.4;2.53412;0
20171123182225885_HFN-R1_met.fits;3.38453;26547.4;8.96149;0.853333
20171123182248413_HFN-R1_met.fits;3.74667;26507.8;7.63359;0.170667
20171123182302066_HFN-R1_met.fits;3.53688;26504.9;7.88089;0.170667
20171123182315378_HFN-R1_met.fits;4.16783;26469.7;9.6718;0.170667
20171123182225202_HFN-R1_snap.fits;3.6917;26478.5;3.95333;0
20171123182331079_HFN-R1_met.fits;3.61737;26494.6;11.3061;1.36533
20171123182346439_HFN-R1_met.fits;3.8024;26477.1;11.8387;0.170667
20171123182355485_HFN-R1_met.fits;4.1879;26485.8;12.8807;0.341333
20171123182325277_HFN-R1_snap.fits;4.03364;26493.2;3.73777;0
20171123182452487_HFN-R1_met.fits;3.42905;26503.4;17.964;0.512
20171123182512626_HFN-R1_met.fits;3.92254;26491.7;8.11046;0.341333
20171123182425351_HFN-R1_snap.fits;3.85979;26475.6;3.0398;0
20171123182609287_HFN-R1_met.fits;3.67208;26537.1;51.3083;0.512
20171123182611677_HFN-R1_met.fits;3.32373;26522.5;7.00948;0.170667
20171123182620381_HFN-R1_met.fits;3.77559;26506.3;77.4901;0.512
20171123182525426_HFN-R1_snap.fits;3.52908;26510.7;3.38084;0
20171123182659975_HFN-R1_met.fits;3.19771;26509.3;8.2479;0.170667
20171123182703730_HFN-R1_met.fits;4.46176;26499;45.4416;0.341333
20171123182710727_HFN-R1_met.fits;4.11515;26490.2;10.4982;0.170667
20171123182714141_HFN-R1_met.fits;4.19273;26532.7;53.1671;0.682667
20171123182625501_HFN-R1_snap.fits;3.40354;26515.1;4.15975;0
20171123182727965_HFN-R1_met.fits;3.5885;26493.2;23.7355;2.38933
20171123182744178_HFN-R1_met.fits;3.70057;26496.1;11.1189;0.170667
20171123182816434_HFN-R1_met.fits;3.62798;26490.2;8.73648;0.170667
20171123182725575_HFN-R1_snap.fits;3.75441;26522.5;3.50019;0
20171123182829917_HFN-R1_met.fits;3.84277;26488.8;9.6313;0.853333
20171123182850909_HFN-R1_met.fits;3.24973;26504.9;7.6771;0.170667
20171123182825650_HFN-R1_snap.fits;3.92619;26538.6;2.85728;0
20171123183002418_HFN-R1_met.fits;3.11419;26488.8;12.0084;0.170667
20171123182925725_HFN-R1_snap.fits;4.01363;26487.3;3.83309;0
20171123183036551_HFN-R1_met.fits;4.33842;26500.5;15.9486;0.341333
20171123183048157_HFN-R1_met.fits;3.62748;26477.1;7.46641;0.512
20171123183025799_HFN-R1_snap.fits;3.61642;26521;2.94363;0
20171123183126215_HFN-R1_met.fits;3.45438;26516.6;7.33712;2.21867
20171123183151815_HFN-R1_met.fits;4.04806;26497.6;34.2362;0.341333
20171123183157447_HFN-R1_met.fits;3.47379;26491.7;9.15163;0.341333
20171123183205127_HFN-R1_met.fits;3.43558;26507.8;9.125;0.341333
20171123183207687_HFN-R1_met.fits;3.54166;26493.2;93.3736;0.512
20171123183125874_HFN-R1_snap.fits;3.38555;26456.5;3.66159;0
20171123183224413_HFN-R1_met.fits;3.61496;26497.6;7.86324;0.170667
20171123183239773_HFN-R1_met.fits;3.37838;26496.1;7.37031;0.170667
20171123183314077_HFN-R1_met.fits;3.56852;26494.6;8.14155;0.170667
20171123183225949_HFN-R1_snap.fits;3.96962;26487.3;3.54514;0
20171123183343602_HFN-R1_met.fits;4.67241;26500.5;16.5276;0.512
20171123183356061_HFN-R1_met.fits;3.50601;26499;16.1879;0.341333
20171123183407154_HFN-R1_met.fits;3.9129;26500.5;54.9241;0.512
20171123183326023_HFN-R1_snap.fits;3.1826;26491.7;2.5142;0
20171123183427975_HFN-R1_met.fits;4.03663;26490.2;34.6578;0.341333
20171123183521565_HFN-R1_met.fits;3.83123;26497.6;9.86255;0.341333
20171123183426098_HFN-R1_snap.fits;3.73155;26468.3;2.98099;0
20171123183542045_HFN-R1_met.fits;4.6345;26494.6;14.6998;0.170667
20171123183601330_HFN-R1_met.fits;3.37167;26499;78.1174;0.341333
20171123183620103_HFN-R1_met.fits;4.11776;26506.3;22.2357;0.170667
20171123183526173_HFN-R1_snap.fits;3.58918;26481.4;4.36686;0
20171123183625223_HFN-R1_met.fits;3.43148;26481.4;29.5583;0.341333
20171123183630685_HFN-R1_met.fits;2.96208;26488.8;7.40398;0.170667
20171123183641778_HFN-R1_met.fits;4.4326;26513.7;11.083;0.170667
20171123183657650_HFN-R1_met.fits;3.24909;26484.4;34.7924;1.536
20171123183703111_HFN-R1_met.fits;3.84648;26494.6;15.4246;0.341333
20171123183720519_HFN-R1_met.fits;3.30197;26516.6;18.0434;0.341333
20171123183626247_HFN-R1_snap.fits;4.07132;26484.4;2.91707;0
20171123183752434_HFN-R1_met.fits;3.74161;26507.8;7.75422;1.19467
20171123183726322_HFN-R1_snap.fits;4.30346;26499;13.4419;0
20171123183825714_HFN-R1_met.fits;3.42119;26497.6;7.83501;0.341333
20171123183834930_HFN-R1_met.fits;4.06659;26496.1;9.39947;0.341333
20171123183845511_HFN-R1_met.fits;3.91049;26497.6;10.911;0.341333
20171123183826397_HFN-R1_snap.fits;3.2567;26502;3.52932;0
20171123183955826_HFN-R1_met.fits;4.31186;26490.2;10.0114;0.170667
20171123184020914_HFN-R1_met.fits;4.02286;26500.5;14.7604;0.341333
20171123183926471_HFN-R1_snap.fits;3.60546;26500.5;3.90834;0
20171123184116381_HFN-R1_met.fits;4.19358;26496.1;39.2643;0.341333
20171123184026546_HFN-R1_snap.fits;3.46175;26544.4;3.05712;0
20171123184155975_HFN-R1_met.fits;3.65557;26506.3;7.97573;1.024
20171123184200583_HFN-R1_met.fits;4.4514;26490.2;25.3993;0.170667
20171123184215090_HFN-R1_met.fits;3.57468;26523.9;7.21945;0.170667
20171123184218674_HFN-R1_met.fits;4.42959;26528.3;10.3902;0.512
20171123184126621_HFN-R1_snap.fits;3.93667;26477.1;4.67569;0
20171123184259463_HFN-R1_met.fits;3.25806;26506.3;15.333;0.512
20171123184307485_HFN-R1_met.fits;4.15399;26506.3;9.19174;0.170667
20171123184226695_HFN-R1_snap.fits;4.4344;26475.6;2.76508;0
20171123184330695_HFN-R1_met.fits;4.14348;26513.7;8.96633;0.170667
20171123184402439_HFN-R1_met.fits;4.18905;26494.6;8.86833;0.170667
20171123184422237_HFN-R1_met.fits;4.43559;26494.6;52.7795;0.512
20171123184326770_HFN-R1_snap.fits;3.80056;26460.9;4.46709;0
20171123184426845_HFN-R1_snap.fits;4.72808;26466.8;3.58636;0
20171123184531186_HFN-R1_met.fits;4.0583;26502;9.91909;0.170667
20171123184534087_HFN-R1_met.fits;3.7265;26485.8;9.4639;0.170667
20171123184616242_HFN-R1_met.fits;3.2552;26491.7;9.12806;0.170667
20171123180000919_HFN-R1_snap.fits;3.75971;26531.2;4.80808;0
20171123184626653_HFN-R1_met.fits;4.06437;26509.3;12.0738;0.170667
20171123184645767_HFN-R1_met.fits;4.03192;26497.6;27.1847;0.341333
20171123184655325_HFN-R1_met.fits;3.56256;26484.4;8.33654;0.170667
20171123184709490_HFN-R1_met.fits;2.91852;26500.5;9.75901;0.170667
20171123184626994_HFN-R1_snap.fits;4.04989;26468.3;4.48501;0
20171123184731847_HFN-R1_met.fits;3.4776;26494.6;6.97638;0.170667
20171123184820658_HFN-R1_met.fits;3.89782;26487.3;12.1493;0.341333
20171123184727069_HFN-R1_snap.fits;3.99628;26500.5;3.72876;0
20171123184846770_HFN-R1_met.fits;3.55825;26490.2;33.8098;0.341333
20171123184854109_HFN-R1_met.fits;3.52425;26490.2;7.32074;0.170667
20171123184909981_HFN-R1_met.fits;3.17681;26485.8;6.4646;0.341333
20171123184827143_HFN-R1_snap.fits;4.45658;26465.3;3.29497;0
20171123184937629_HFN-R1_met.fits;4.3207;26500.5;9.90807;0.341333
20171123184949917_HFN-R1_met.fits;3.36548;26512.2;15.9463;0.341333
20171123185012445_HFN-R1_met.fits;3.87575;26494.6;9.89068;0.170667
20171123185016199_HFN-R1_met.fits;3.60036;26497.6;25.6875;0.682667
20171123184927218_HFN-R1_snap.fits;3.04202;26525.4;3.11254;0
20171123185030023_HFN-R1_met.fits;3.79212;26485.8;19.7294;0.170667
20171123185044530_HFN-R1_met.fits;3.84478;26491.7;11.5742;0.341333
20171123185054258_HFN-R1_met.fits;3.97635;26500.5;81.5009;0.341333
20171123185122759_HFN-R1_met.fits;3.90873;26499;16.0525;0.512
20171123185027293_HFN-R1_snap.fits;4.40474;26494.6;13.393;0
20171123185126685_HFN-R1_met.fits;4.40474;26494.6;13.393;1.87733
20171123185127367_HFN-R1_snap.fits;4.15124;26462.4;4.28305;0
20171123185225906_HFN-R1_met.fits;3.86726;26503.4;9.21632;0.170667
20171123185231197_HFN-R1_met.fits;3.79255;26494.6;12.4613;0.682667
20171123185227442_HFN-R1_snap.fits;3.91741;26543;3.16173;0
20171123185331101_HFN-R1_met.fits;4.05197;26502;10.5599;0.170667
20171123185346973_HFN-R1_met.fits;3.56358;26506.3;15.0933;0.341333
20171123185352434_HFN-R1_met.fits;3.75435;26516.6;13.8649;0.341333
20171123185401309_HFN-R1_met.fits;3.49659;26513.7;9.36374;0.170667
20171123185418205_HFN-R1_met.fits;3.49502;26496.1;10.0853;0.341333
20171123185327517_HFN-R1_snap.fits;3.89764;26518.1;3.2329;0
20171123185436125_HFN-R1_met.fits;3.35565;26499;14.9876;0.853333
20171123185509405_HFN-R1_met.fits;3.59968;26494.6;49.9035;0.341333
20171123185517938_HFN-R1_met.fits;4.02408;26500.5;19.9243;1.19467
20171123185427591_HFN-R1_snap.fits;3.52694;26518.1;3.32484;0
20171123185603847_HFN-R1_met.fits;4.00815;26493.2;25.6051;0.341333
20171123185608455_HFN-R1_met.fits;3.22744;26522.5;14.8867;0.512
20171123185527666_HFN-R1_snap.fits;3.46893;26452.1;2.90534;0
20171123185629277_HFN-R1_met.fits;3.35746;26506.3;8.66922;0.170667
20171123185701191_HFN-R1_met.fits;3.48587;26497.6;8.30437;0.170667
20171123185713309_HFN-R1_met.fits;3.53382;26497.6;7.3297;0.170667
20171123185627741_HFN-R1_snap.fits;3.87975;26480;3.56575;0
20171123185749319_HFN-R1_met.fits;3.9482;26497.6;14.8954;0.341333
20171123185757170_HFN-R1_met.fits;3.09492;26499;7.63461;0.170667
20171123185822258_HFN-R1_met.fits;3.77039;26497.6;20.2726;0.512
20171123185727815_HFN-R1_snap.fits;3.2023;26450.7;3.04058;0
20171123185836935_HFN-R1_met.fits;3.51874;26528.3;7.1986;0.170667
20171123185852637_HFN-R1_met.fits;4.21588;26487.3;10.6267;0.170667
20171123185859805_HFN-R1_met.fits;3.78549;26512.2;11.0125;0.170667
20171123185908850_HFN-R1_met.fits;3.61303;26496.1;9.56033;0.170667
20171123185922503_HFN-R1_met.fits;3.37786;26509.3;38.2631;2.048
20171123185827890_HFN-R1_snap.fits;3.60844;26532.7;2.47597;0
20171123185940765_HFN-R1_met.fits;3.41748;26496.1;6.96913;0.170667
20171123185947591_HFN-R1_met.fits;3.72198;26510.7;21.0249;0.682667
20171123185953223_HFN-R1_met.fits;3.42626;26484.4;35.3721;0.341333
20171123190008413_HFN-R1_met.fits;3.77311;26521;17.9734;0.341333
20171123185927965_HFN-R1_snap.fits;3.21955;26502;3.1929;0
