# file name; noise; peak f.; mag.; duration
20171123020101959_HFN-R1_met.fits;4.0304;26518.1;8.69331;0.170667
20171123020011954_HFN-R1_snap.fits;3.43674;26540;2.81893;0
20171123020123293_HFN-R1_met.fits;3.62443;26510.7;11.8485;2.38933
20171123020132167_HFN-R1_met.fits;3.39381;26545.9;13.2031;0.341333
20171123020201181_HFN-R1_met.fits;3.60484;26477.1;9.76355;0.170667
20171123020112029_HFN-R1_snap.fits;3.17517;26535.6;3.2406;0
20171123020209714_HFN-R1_met.fits;4.30546;26493.2;10.7262;0.170667
20171123020238727_HFN-R1_met.fits;3.05508;26496.1;17.166;0.170667
20171123020301597_HFN-R1_met.fits;2.86251;26507.8;7.8883;0.512
20171123020212103_HFN-R1_snap.fits;3.48931;26534.2;2.49505;0
20171123020352967_HFN-R1_met.fits;3.04842;26506.3;8.42743;0.341333
20171123020312178_HFN-R1_snap.fits;3.18688;26516.6;2.45205;0
20171123020410205_HFN-R1_met.fits;3.20335;26487.3;6.64016;0.341333
20171123020413959_HFN-R1_met.fits;3.04632;26497.6;10.3227;0.341333
20171123020434439_HFN-R1_met.fits;2.89886;26499;13.0298;0.512
20171123020412253_HFN-R1_snap.fits;3.24869;26475.6;3.18982;0
20171123020518983_HFN-R1_met.fits;3.38859;26485.8;7.39207;0.170667
20171123020524274_HFN-R1_met.fits;3.51889;26484.4;18.4916;0.341333
20171123020538610_HFN-R1_met.fits;3.16947;26478.5;10.826;0.170667
20171123020540658_HFN-R1_met.fits;3.15636;26478.5;11.8939;0.341333
20171123020546631_HFN-R1_met.fits;3.68877;26488.8;9.57316;0.512
20171123020600455_HFN-R1_met.fits;3.23808;26502;17.3533;0.341333
20171123020512327_HFN-R1_snap.fits;3.92678;26458;3.15766;0
20171123020626738_HFN-R1_met.fits;3.37046;26522.5;9.0825;0.170667
20171123020648413_HFN-R1_met.fits;3.01426;26488.8;7.54683;0.170667
20171123020651826_HFN-R1_met.fits;3.81345;26487.3;7.68838;0.853333
20171123020700701_HFN-R1_met.fits;4.69084;26449.2;13.2987;1.87733
20171123020612402_HFN-R1_snap.fits;3.81434;26458;2.63305;0
20171123020721522_HFN-R1_met.fits;3.96654;26506.3;38.4325;0.512
20171123020744391_HFN-R1_met.fits;3.64935;26456.5;7.78952;0.682667
20171123020751218_HFN-R1_met.fits;3.41596;26518.1;13.5565;0.341333
20171123020806578_HFN-R1_met.fits;4.15027;26481.4;14.2007;0.170667
20171123020712477_HFN-R1_snap.fits;3.50072;26463.9;3.05357;0
20171123020814087_HFN-R1_met.fits;3.47407;26500.5;11.7472;0.512
20171123020820573_HFN-R1_met.fits;3.31074;26502;9.43609;0.341333
20171123020829106_HFN-R1_met.fits;3.73194;26496.1;87.0801;0.341333
20171123020859143_HFN-R1_met.fits;3.80934;26497.6;21.7545;0.341333
20171123020812551_HFN-R1_snap.fits;4.1159;26460.9;3.16652;0
20171123020917234_HFN-R1_met.fits;3.35182;26480;12.2521;0.170667
20171123020955975_HFN-R1_met.fits;3.6316;26462.4;7.84712;0.170667
20171123020958365_HFN-R1_met.fits;4.27761;26453.6;12.3634;0.170667
20171123020912626_HFN-R1_snap.fits;4.73076;26460.9;3.78536;0
20171123021010311_HFN-R1_met.fits;3.5626;26471.2;18.0204;1.70667
20171123021030791_HFN-R1_met.fits;3.84382;26480;17.0709;0.170667
20171123021037277_HFN-R1_met.fits;4.22557;26458;12.6349;0.341333
20171123021058439_HFN-R1_met.fits;3.8547;26488.8;8.98599;0.341333
20171123021012701_HFN-R1_snap.fits;3.63718;26480;3.1793;0
20171123021141447_HFN-R1_met.fits;3.79771;26503.4;22.7983;0.512
20171123021146226_HFN-R1_met.fits;3.57549;26488.8;39.9907;0.341333
20171123021157831_HFN-R1_met.fits;3.39992;26502;11.5822;0.341333
20171123021203463_HFN-R1_met.fits;2.55477;26503.4;5.86738;0.170667
20171123021112775_HFN-R1_snap.fits;3.62016;26450.7;3.5717;0
20171123021216434_HFN-R1_met.fits;3.65277;26462.4;7.33686;0.170667
20171123021242375_HFN-R1_met.fits;3.78209;26532.7;10.722;0.170667
20171123021306269_HFN-R1_met.fits;3.83358;26496.1;9.92758;0.170667
20171123021212850_HFN-R1_snap.fits;4.27578;26540;2.76496;0
20171123021322141_HFN-R1_met.fits;3.62051;26493.2;9.9066;0.170667
20171123021333405_HFN-R1_met.fits;4.10694;26468.3;34.8346;0.512
20171123021359346_HFN-R1_met.fits;3.71775;26503.4;8.91949;0.682667
20171123021402077_HFN-R1_met.fits;3.39085;26502;7.12988;2.21867
20171123021312925_HFN-R1_snap.fits;3.24552;26484.4;2.74538;0
20171123021413511_HFN-R1_met.fits;3.38391;26522.5;7.45999;0.170667
20171123021428871_HFN-R1_met.fits;3.05978;26500.5;18.3345;0.341333
20171123021439794_HFN-R1_met.fits;3.50849;26480;11.2539;0.341333
20171123021444402_HFN-R1_met.fits;3.33016;26482.9;16.0211;0.512
20171123021452594_HFN-R1_met.fits;3.61918;26509.3;10.7758;0.512
20171123021500103_HFN-R1_met.fits;3.54422;26499;10.8753;0.170667
20171123021503517_HFN-R1_met.fits;3.37019;26494.6;14.8881;0.341333
20171123021412999_HFN-R1_snap.fits;3.75648;26460.9;4.30372;0
20171123021545159_HFN-R1_met.fits;3.49609;26493.2;7.94237;0.341333
20171123021549085_HFN-R1_met.fits;3.77022;26521;8.26458;0.170667
20171123021513074_HFN-R1_snap.fits;3.74283;26480;2.74182;0
20171123021631581_HFN-R1_met.fits;3.43527;26484.4;19.586;0.341333
20171123021638407_HFN-R1_met.fits;4.14598;26499;11.8982;0.341333
20171123021642333_HFN-R1_met.fits;3.57445;26513.7;15.1508;3.072
20171123021613149_HFN-R1_snap.fits;3.87106;26452.1;2.9008;0
20171123021747869_HFN-R1_met.fits;3.97168;26485.8;8.66924;0.170667
20171123021751965_HFN-R1_met.fits;3.71791;26512.2;9.42053;0.170667
20171123021755719_HFN-R1_met.fits;3.17841;26485.8;11.2424;0.682667
20171123021713223_HFN-R1_snap.fits;3.33555;26487.3;3.85243;0
20171123021814663_HFN-R1_met.fits;3.57115;26502;14.5495;0.341333
20171123021829682_HFN-R1_met.fits;3.51418;26497.6;7.92388;0.341333
20171123021852893_HFN-R1_met.fits;3.77943;26500.5;87.0527;0.853333
20171123021813298_HFN-R1_snap.fits;3.29414;26547.4;2.79321;0
20171123021918151_HFN-R1_met.fits;3.32086;26466.8;11.5265;0.341333
20171123021939997_HFN-R1_met.fits;3.42516;26496.1;12.1167;2.21867
20171123021946482_HFN-R1_met.fits;3.38288;26510.7;17.2417;0.341333
20171123021952114_HFN-R1_met.fits;3.995;26506.3;19.0598;1.70667
20171123022010205_HFN-R1_met.fits;3.91451;26490.2;10.8842;0.341333
20171123021913373_HFN-R1_snap.fits;4.31676;26485.8;2.78604;0
20171123022016349_HFN-R1_met.fits;3.41251;26491.7;9.4884;0.341333
20171123022032050_HFN-R1_met.fits;3.64928;26497.6;7.98125;0.341333
20171123022037682_HFN-R1_met.fits;4.03509;26481.4;8.65077;0.512
20171123022100039_HFN-R1_met.fits;3.6987;26512.2;7.83025;0.341333
20171123022103453_HFN-R1_met.fits;3.2834;26488.8;7.07984;0.170667
20171123022013447_HFN-R1_snap.fits;4.12441;26516.6;2.111;0
20171123022111645_HFN-R1_met.fits;3.705;26493.2;9.31849;0.170667
20171123022121543_HFN-R1_met.fits;3.15447;26494.6;6.95341;0.170667
20171123022136050_HFN-R1_met.fits;3.60767;26493.2;9.21375;0.341333
20171123022157725_HFN-R1_met.fits;3.02624;26506.3;8.72779;0.170667
20171123022113522_HFN-R1_snap.fits;4.02993;26462.4;2.59613;0
20171123022214109_HFN-R1_met.fits;4.05779;26450.7;10.7235;0.170667
20171123022248925_HFN-R1_met.fits;3.50414;26502;55.1069;0.512
20171123022213597_HFN-R1_snap.fits;4.19369;26471.2;2.94419;0
20171123022321693_HFN-R1_met.fits;3.78047;26462.4;11.6429;0.170667
20171123022403506_HFN-R1_met.fits;3.7591;26481.4;8.57207;0.170667
20171123022410845_HFN-R1_met.fits;4.15214;26490.2;12.4411;0.170667
20171123022313671_HFN-R1_snap.fits;3.57377;26452.1;3.9145;0
20171123022413917_HFN-R1_met.fits;3.75534;26497.6;21.8546;0.341333
20171123022446855_HFN-R1_met.fits;4.0008;26502;18.7976;0.512
20171123022413746_HFN-R1_snap.fits;3.45794;26485.8;3.53854;0
20171123022513309_HFN-R1_met.fits;3.57712;26504.9;11.5704;0.341333
20171123022517063_HFN-R1_met.fits;3.66802;26493.2;9.82446;0.170667
20171123022531911_HFN-R1_met.fits;3.39577;26494.6;33.7992;0.341333
20171123022534642_HFN-R1_met.fits;3.83686;26469.7;9.67967;0.170667
20171123022540957_HFN-R1_met.fits;3.71355;26490.2;37.8686;0.341333
20171123022513821_HFN-R1_snap.fits;4.42332;26491.7;3.89576;0
20171123022627890_HFN-R1_met.fits;4.35455;26512.2;15.2876;0.341333
20171123022635058_HFN-R1_met.fits;3.40157;26484.4;8.57219;0.170667
20171123022649906_HFN-R1_met.fits;3.6015;26490.2;46.7148;0.512
20171123022654514_HFN-R1_met.fits;3.26719;26474.1;7.01975;0.341333
20171123022708679_HFN-R1_met.fits;3.98866;26490.2;30.5361;0.512
20171123022613895_HFN-R1_snap.fits;3.89116;26471.2;2.76412;0
20171123022723527_HFN-R1_met.fits;10.1281;26468.3;25.4414;0.170667
20171123022745543_HFN-R1_met.fits;3.59509;26497.6;58.9316;0.341333
20171123022753053_HFN-R1_met.fits;3.77116;26504.9;15.8931;2.21867
20171123022757661_HFN-R1_met.fits;3.79876;26504.9;10.5778;0.170667
20171123022806365_HFN-R1_met.fits;3.08698;26510.7;8.32792;0.512
20171123022713970_HFN-R1_snap.fits;3.60219;26478.5;3.314;0
20171123022814215_HFN-R1_met.fits;3.76555;26490.2;10.7425;0.170667
20171123022825991_HFN-R1_met.fits;3.74893;26496.1;7.87355;0.170667
20171123022835378_HFN-R1_met.fits;3.85992;26485.8;25.7378;0.341333
20171123022850567_HFN-R1_met.fits;3.19943;26499;7.93332;0.170667
20171123022911559_HFN-R1_met.fits;3.43193;26497.6;6.96111;0.170667
20171123022814045_HFN-R1_snap.fits;3.49146;26496.1;3.2842;0
20171123022918045_HFN-R1_met.fits;3.76304;26485.8;12.3822;2.048
20171123022931869_HFN-R1_met.fits;3.30773;26496.1;7.90231;0.341333
20171123022914119_HFN-R1_snap.fits;3.88442;26526.9;2.92591;0
20171123023027335_HFN-R1_met.fits;3.34779;26504.9;11.1045;0.512
20171123023051229_HFN-R1_met.fits;3.78876;26506.3;10.7129;1.70667
20171123023103517_HFN-R1_met.fits;3.05008;26494.6;6.55955;0.170667
20171123023014194_HFN-R1_snap.fits;3.18642;26475.6;3.63779;0
20171123023141746_HFN-R1_met.fits;3.68607;26481.4;15.6194;1.36533
20171123023202226_HFN-R1_met.fits;3.17073;26513.7;7.73805;0.170667
20171123023114269_HFN-R1_snap.fits;3.65445;26481.4;3.6114;0
20171123023233629_HFN-R1_met.fits;3.40308;26493.2;7.73349;0.341333
20171123023247111_HFN-R1_met.fits;3.39186;26500.5;8.6739;0.170667
20171123023305543_HFN-R1_met.fits;3.83778;26497.6;14.6544;0.341333
20171123023214343_HFN-R1_snap.fits;3.79299;26496.1;3.21522;0
20171123023314077_HFN-R1_met.fits;3.42075;26494.6;15.4051;0.512
20171123023321927_HFN-R1_met.fits;3.70194;26468.3;7.94847;0.170667
20171123023328925_HFN-R1_met.fits;6.62545;26497.6;68.6103;0.341333
20171123023338482_HFN-R1_met.fits;3.54731;26472.7;8.84419;0.512
20171123023358279_HFN-R1_met.fits;3.44027;26481.4;7.45849;0.170667
20171123023400498_HFN-R1_met.fits;4.02637;26494.6;47.3162;0.341333
20171123023405447_HFN-R1_met.fits;3.27991;26522.5;7.40878;5.80267
20171123023314418_HFN-R1_snap.fits;4.01097;26506.3;2.9407;0
20171123023418589_HFN-R1_met.fits;4.07544;26494.6;10.2159;0.341333
20171123023436167_HFN-R1_met.fits;3.77123;26522.5;28.0665;0.170667
20171123023444871_HFN-R1_met.fits;3.02424;26503.4;6.329;0.170667
20171123023504498_HFN-R1_met.fits;3.11825;26494.6;8.12267;0.170667
20171123023414493_HFN-R1_snap.fits;3.54978;26474.1;2.41405;0
20171123023519175_HFN-R1_met.fits;2.7339;26500.5;9.02002;0.170667
20171123023537949_HFN-R1_met.fits;4.46042;26496.1;20.9848;0.170667
20171123023542898_HFN-R1_met.fits;3.56822;26481.4;8.94247;0.170667
20171123023559623_HFN-R1_met.fits;3.67806;26482.9;12.4415;0.170667
20171123023514567_HFN-R1_snap.fits;2.8714;26526.9;3.67044;0
20171123023620615_HFN-R1_met.fits;3.0921;26459.5;8.26235;0.341333
20171123023644338_HFN-R1_met.fits;3.42381;26503.4;7.16585;0.170667
20171123023653042_HFN-R1_met.fits;3.20488;26500.5;11.115;2.048
20171123023614642_HFN-R1_snap.fits;3.84817;26525.4;2.29465;0
20171123023718471_HFN-R1_met.fits;3.52954;26478.5;7.5332;0.170667
20171123023722055_HFN-R1_met.fits;3.89932;26499;8.38626;0.170667
20171123023736050_HFN-R1_met.fits;3.35904;26503.4;7.27159;1.36533
20171123023742877_HFN-R1_met.fits;3.87299;26482.9;7.92905;0.170667
20171123023756530_HFN-R1_met.fits;3.46396;26499;7.11763;0.170667
20171123023808989_HFN-R1_met.fits;4.29189;26453.6;10.5265;1.536
20171123023714717_HFN-R1_snap.fits;3.53656;26496.1;3.85508;0
20171123023813085_HFN-R1_met.fits;3.07195;26519.5;7.64923;0.341333
20171123023819741_HFN-R1_met.fits;4.45037;26494.6;9.84987;0.170667
20171123023849095_HFN-R1_met.fits;3.7209;26497.6;9.17123;0.170667
20171123023851826_HFN-R1_met.fits;3.94141;26472.7;36.937;0.682667
20171123023814791_HFN-R1_snap.fits;3.77901;26477.1;3.03299;0
20171123023916402_HFN-R1_met.fits;3.40461;26499;14.4242;0.170667
20171123023923229_HFN-R1_met.fits;3.35349;26506.3;21.7732;2.38933
20171123023927666_HFN-R1_met.fits;3.27481;26503.4;9.12693;0.170667
20171123023931250_HFN-R1_met.fits;3.48747;26475.6;6.99044;0.170667
20171123024005042_HFN-R1_met.fits;3.63692;26497.6;13.6152;0.341333
20171123023914866_HFN-R1_snap.fits;3.40911;26522.5;3.62873;0
20171123024020061_HFN-R1_met.fits;3.63441;26493.2;41.3515;2.90133
20171123024034738_HFN-R1_met.fits;3.34505;26499;8.82886;0.170667
20171123024039175_HFN-R1_met.fits;4.30703;26500.5;13.0406;0.512
20171123024014941_HFN-R1_snap.fits;3.79111;26540;2.75855;0
20171123024113479_HFN-R1_met.fits;3.44929;26507.8;7.1166;0.170667
20171123024119623_HFN-R1_met.fits;3.66431;26516.6;18.2;0.341333
20171123024134130_HFN-R1_met.fits;3.7667;26493.2;14.9782;0.341333
20171123024139079_HFN-R1_met.fits;3.18438;26502;11.0468;0.341333
20171123024201095_HFN-R1_met.fits;3.62133;26493.2;9.08061;0.341333
20171123024210653_HFN-R1_met.fits;4.36894;26503.4;37.8126;0.341333
20171123024115015_HFN-R1_snap.fits;3.72108;26484.4;3.79068;0
20171123024217821_HFN-R1_met.fits;3.92507;26494.6;14.7234;0.170667
20171123024243762_HFN-R1_met.fits;3.24979;26497.6;11.253;0.341333
20171123024250077_HFN-R1_met.fits;3.9052;26490.2;35.3662;0.512
20171123024254173_HFN-R1_met.fits;3.40832;26497.6;10.6686;0.170667
20171123024215090_HFN-R1_snap.fits;3.70014;26463.9;2.85724;0
20171123024321309_HFN-R1_met.fits;4.31317;26504.9;12.995;0.341333
20171123024327794_HFN-R1_met.fits;3.21801;26496.1;9.27767;0.341333
20171123024342471_HFN-R1_met.fits;3.3144;26532.7;17.8922;0.341333
20171123024358343_HFN-R1_met.fits;3.79681;26471.2;21.6032;0.170667
20171123024315165_HFN-R1_snap.fits;3.8393;26472.7;3.08788;0
20171123024427357_HFN-R1_met.fits;2.74954;26493.2;5.5766;1.70667
20171123024431623_HFN-R1_met.fits;3.29986;26507.8;35.3876;0.512
20171123024442717_HFN-R1_met.fits;3.33638;26497.6;9.87705;0.170667
20171123024415239_HFN-R1_snap.fits;3.93989;26466.8;2.71565;0
20171123024515314_HFN-R1_snap.fits;3.26539;26487.3;2.80142;0
20171123024618631_HFN-R1_met.fits;3.60628;26507.8;12.0824;0.170667
20171123024637234_HFN-R1_met.fits;3.65255;26499;11.3617;0.170667
20171123024643378_HFN-R1_met.fits;3.55102;26490.2;7.71366;0.170667
20171123024650717_HFN-R1_met.fits;3.457;26471.2;9.43536;0.170667
20171123024655666_HFN-R1_met.fits;3.76875;26497.6;9.56463;0.341333
20171123024706930_HFN-R1_met.fits;3.26656;26494.6;11.1139;0.170667
20171123024615389_HFN-R1_snap.fits;3.63053;26513.7;2.69454;0
20171123024717170_HFN-R1_met.fits;3.17799;26499;11.6142;0.341333
20171123024725874_HFN-R1_met.fits;3.29996;26481.4;10.1458;0.512
20171123024742258_HFN-R1_met.fits;18.0649;26466.8;151.872;0.341333
20171123024756253_HFN-R1_met.fits;3.1864;26452.1;7.2923;0.341333
20171123024759154_HFN-R1_met.fits;3.23536;26487.3;12.961;0.170667
20171123024715463_HFN-R1_snap.fits;3.78271;26490.2;3.5347;0
20171123024859399_HFN-R1_met.fits;3.8696;26459.5;11.911;0.170667
20171123024815538_HFN-R1_snap.fits;3.74209;26482.9;3.96086;0
20171123024942749_HFN-R1_met.fits;3.81245;26497.6;8.06682;0.170667
20171123024946162_HFN-R1_met.fits;3.5359;26490.2;30.1504;0.341333
20171123024951111_HFN-R1_met.fits;3.16842;26481.4;7.36534;0.170667
20171123025008690_HFN-R1_met.fits;4.19609;26513.7;18.4282;0.341333
20171123025012957_HFN-R1_met.fits;3.6567;26453.6;11.5178;0.170667
20171123024915613_HFN-R1_snap.fits;3.98698;26523.9;3.85529;0
20171123025028487_HFN-R1_met.fits;3.61434;26450.7;9.6743;0.170667
20171123025102109_HFN-R1_met.fits;4.23624;26491.7;16.3389;0.682667
20171123025015687_HFN-R1_snap.fits;3.29634;26474.1;3.09123;0
20171123025116445_HFN-R1_met.fits;3.93918;26494.6;24.4859;0.341333
20171123025125319_HFN-R1_met.fits;3.9948;26488.8;35.9924;0.512
20171123025152455_HFN-R1_met.fits;3.052;26499;6.56402;0.170667
20171123025156210_HFN-R1_met.fits;3.76525;26494.6;30.4909;1.36533
20171123025211399_HFN-R1_met.fits;4.24072;26499;60.2243;0.512
20171123025115762_HFN-R1_snap.fits;3.21029;26459.5;3.38929;0
20171123025227271_HFN-R1_met.fits;3.42435;26485.8;11.271;0.341333
20171123025257309_HFN-R1_met.fits;3.24803;26497.6;7.25177;0.170667
20171123025215837_HFN-R1_snap.fits;3.74689;26450.7;4.05233;0
20171123025323591_HFN-R1_met.fits;3.84826;26481.4;191.383;0.512
20171123025328541_HFN-R1_met.fits;3.40379;26507.8;18.7021;0.341333
20171123025332466_HFN-R1_met.fits;3.83427;26494.6;11.4855;0.170667
20171123025345607_HFN-R1_met.fits;2.81503;26522.5;6.13323;0.341333
20171123025349191_HFN-R1_met.fits;3.48603;26482.9;23.5108;0.512
20171123025405575_HFN-R1_met.fits;4.49561;26503.4;18.2126;1.19467
20171123025315911_HFN-R1_snap.fits;3.20657;26537.1;2.66305;0
20171123025422813_HFN-R1_met.fits;3.33639;26494.6;9.70035;0.341333
20171123025431517_HFN-R1_met.fits;3.60547;26504.9;8.64586;0.170667
20171123025438514_HFN-R1_met.fits;3.42997;26481.4;9.76844;0.512
20171123025448071_HFN-R1_met.fits;3.46805;26497.6;68.9582;1.024
20171123025453362_HFN-R1_met.fits;3.46199;26496.1;8.56632;0.170667
20171123025503090_HFN-R1_met.fits;3.70876;26504.9;9.26777;0.170667
20171123025415986_HFN-R1_snap.fits;3.39156;26503.4;3.04943;0
20171123025526130_HFN-R1_met.fits;3.29293;26500.5;8.0718;1.536
20171123025529885_HFN-R1_met.fits;3.43854;26491.7;26.1818;0.512
20171123025558045_HFN-R1_met.fits;3.54177;26493.2;9.85421;1.19467
20171123025612722_HFN-R1_met.fits;3.47737;26496.1;7.72577;0.170667
20171123025516061_HFN-R1_snap.fits;3.51421;26490.2;2.92945;0
20171123025631666_HFN-R1_met.fits;4.21541;26465.3;10.9895;0.170667
20171123025657949_HFN-R1_met.fits;3.48963;26543;23.765;4.94933
20171123025616135_HFN-R1_snap.fits;3.3607;26456.5;2.79243;0
20171123025717405_HFN-R1_met.fits;3.83258;26497.6;10.2967;0.170667
20171123025723378_HFN-R1_met.fits;3.23704;26500.5;11.7499;0.170667
20171123025745394_HFN-R1_met.fits;3.93608;26504.9;10.8509;2.21867
20171123025716210_HFN-R1_snap.fits;3.99626;26487.3;3.86395;0
20171123025823965_HFN-R1_met.fits;3.3076;26502;36.3638;0.512
20171123025831133_HFN-R1_met.fits;3.15728;26496.1;6.49948;0.170667
20171123025850930_HFN-R1_met.fits;4.07152;26500.5;15.9432;0.853333
20171123025855538_HFN-R1_met.fits;3.82838;26500.5;12.7589;0.341333
20171123025904925_HFN-R1_met.fits;3.71557;26490.2;88.225;0.512
20171123025816285_HFN-R1_snap.fits;3.98941;26455.1;2.55201;0
20171123025915165_HFN-R1_met.fits;3.21237;26494.6;7.53234;0.341333
20171123025917895_HFN-R1_met.fits;3.23528;26450.7;26.437;0.170667
20171123030001074_HFN-R1_met.fits;3.05452;26510.7;9.93199;0.170667
20171123025916359_HFN-R1_snap.fits;3.58;26487.3;5.72556;0
