# file name; noise; peak f.; mag.; duration
20171123160020573_HFN-R1_met.fits;3.12469;26499;6.49399;0.170667
20171123160058631_HFN-R1_met.fits;3.54112;26503.4;13.3292;0.170667
20171123160014599_HFN-R1_snap.fits;3.59282;26512.2;2.73789;0
20171123160155293_HFN-R1_met.fits;3.61588;26497.6;17.3056;0.341333
20171123160114674_HFN-R1_snap.fits;3.17365;26456.5;2.90208;0
20171123160221234_HFN-R1_met.fits;4.03135;26515.1;97.9135;0.512
20171123160241543_HFN-R1_met.fits;3.49028;26512.2;7.40293;0.170667
20171123160303730_HFN-R1_met.fits;3.97136;26493.2;54.6165;1.87733
20171123160214749_HFN-R1_snap.fits;3.20314;26512.2;3.03518;0
20171123160352882_HFN-R1_met.fits;3.60785;26500.5;10.0105;0.341333
20171123160314823_HFN-R1_snap.fits;3.02211;26455.1;4.64668;0
20171123160457906_HFN-R1_met.fits;3.91146;26506.3;45.7534;0.512
20171123160506781_HFN-R1_met.fits;3.51699;26493.2;7.80882;0.170667
20171123160414898_HFN-R1_snap.fits;3.3085;26526.9;4.39076;0
20171123160513778_HFN-R1_met.fits;3.23968;26484.4;15.3325;0.341333
20171123160542791_HFN-R1_met.fits;5.43605;26534.2;12.7148;0.170667
20171123160553885_HFN-R1_met.fits;3.84672;26513.7;17.8238;0.341333
20171123160514973_HFN-R1_snap.fits;3.77183;26528.3;2.72377;0
20171123160613853_HFN-R1_met.fits;3.84159;26494.6;12.1289;0.170667
20171123160615047_HFN-R1_snap.fits;3.82344;26472.7;3.02664;0
20171123160711709_HFN-R1_met.fits;3.52899;26496.1;10.9035;1.536
20171123160753181_HFN-R1_met.fits;4.43773;26494.6;14.2854;0.341333
20171123160715122_HFN-R1_snap.fits;4.28306;26452.1;3.08089;0
20171123160817757_HFN-R1_met.fits;3.34965;26523.9;9.26568;0.170667
20171123160856157_HFN-R1_met.fits;3.30452;26493.2;15.3382;0.170667
20171123160859741_HFN-R1_met.fits;3.49714;26513.7;7.185;0.341333
20171123160815197_HFN-R1_snap.fits;3.55698;26494.6;3.27807;0
20171123160938653_HFN-R1_met.fits;4.19684;26490.2;10.118;0.170667
20171123160915271_HFN-R1_snap.fits;3.8949;26485.8;3.3294;0
20171123161049650_HFN-R1_met.fits;3.50103;26509.3;8.63775;0.341333
20171123161055282_HFN-R1_met.fits;3.13539;26503.4;9.78582;0.341333
20171123161015346_HFN-R1_snap.fits;3.64756;26537.1;2.32631;0
20171123161147506_HFN-R1_met.fits;3.38315;26522.5;12.7641;0.512
20171123161115421_HFN-R1_snap.fits;3.28139;26541.5;3.62501;0
20171123161248605_HFN-R1_met.fits;4.43044;26516.6;12.7415;0.341333
20171123161252018_HFN-R1_met.fits;3.38808;26493.2;8.77578;0.170667
20171123161215495_HFN-R1_snap.fits;4.01025;26472.7;2.95019;0
20171123161327175_HFN-R1_met.fits;3.97829;26502;11.4589;0.341333
20171123161336050_HFN-R1_met.fits;3.87071;26510.7;8.545;0.170667
20171123161315570_HFN-R1_snap.fits;3.8351;26478.5;3.3935;0
20171123161414621_HFN-R1_met.fits;4.41661;26528.3;17.4022;0.341333
20171123161426738_HFN-R1_met.fits;3.67031;26506.3;9.41078;0.170667
20171123161501383_HFN-R1_met.fits;3.83458;26513.7;17.8517;1.19467
20171123161415645_HFN-R1_snap.fits;3.44384;26477.1;3.19588;0
20171123161532103_HFN-R1_met.fits;4.50164;26491.7;20.8756;0.341333
20171123161515719_HFN-R1_snap.fits;3.86229;26543;3.73031;0
20171123161624498_HFN-R1_met.fits;4.51866;26503.4;9.90533;0.170667
20171123161615794_HFN-R1_snap.fits;3.50231;26472.7;4.43445;0
20171123161714674_HFN-R1_met.fits;3.31184;26484.4;8.01863;0.170667
20171123161812701_HFN-R1_met.fits;4.0797;26502;26.0296;0.341333
20171123161715869_HFN-R1_snap.fits;3.61722;26512.2;3.64687;0
20171123161824818_HFN-R1_met.fits;4.18494;26491.7;25.7127;0.512
20171123161902365_HFN-R1_met.fits;3.80578;26500.5;24.8372;0.341333
20171123161815943_HFN-R1_snap.fits;4.18653;26503.4;3.25918;0
20171123161948445_HFN-R1_met.fits;3.70053;26502;21.3295;0.682667
20171123162002781_HFN-R1_met.fits;3.50544;26484.4;11.4752;0.341333
20171123161916018_HFN-R1_snap.fits;3.29772;26532.7;3.20794;0
20171123162021042_HFN-R1_met.fits;3.82604;26512.2;31.2788;0.341333
20171123162104221_HFN-R1_met.fits;3.69455;26480;9.74775;0.341333
20171123162016093_HFN-R1_snap.fits;3.91256;26468.3;3.71076;0
20171123162136135_HFN-R1_met.fits;3.31526;26535.6;7.86208;0.170667
20171123162152519_HFN-R1_met.fits;3.57754;26502;12.7359;0.512
20171123162116167_HFN-R1_snap.fits;3.99656;26499;3.50021;0
20171123162218119_HFN-R1_met.fits;4.98625;26468.3;12.6536;0.170667
20171123162220167_HFN-R1_met.fits;3.22942;26490.2;12.5682;0.682667
20171123162216242_HFN-R1_snap.fits;3.86977;26475.6;2.79619;0
20171123162342599_HFN-R1_met.fits;4.04336;26487.3;8.66657;0.170667
20171123162401031_HFN-R1_met.fits;3.32018;26496.1;7.34772;0.170667
20171123162316317_HFN-R1_snap.fits;3.9378;26481.4;3.32648;0
20171123162416391_HFN-R1_met.fits;3.53993;26490.2;18.3494;0.341333
20171123162430557_HFN-R1_met.fits;3.4185;26519.5;6.84643;0.170667
20171123162508615_HFN-R1_met.fits;3.98563;26494.6;9.11623;0.170667
20171123162512370_HFN-R1_met.fits;3.59059;26504.9;28.5119;0.341333
20171123162416391_HFN-R1_snap.fits;3.45709;26471.2;2.8121;0
20171123162517490_HFN-R1_met.fits;3.57338;26518.1;27.0074;0.341333
20171123162516466_HFN-R1_snap.fits;3.93834;26543;2.92689;0
20171123162657842_HFN-R1_met.fits;3.58336;26497.6;15.6324;0.682667
20171123162712519_HFN-R1_met.fits;3.40821;26504.9;13.8956;0.341333
20171123162616541_HFN-R1_snap.fits;3.36614;26455.1;4.01681;0
20171123162758429_HFN-R1_met.fits;3.80514;26490.2;7.74882;0.682667
20171123162716615_HFN-R1_snap.fits;3.76419;26540;2.94054;0
20171123162812423_HFN-R1_met.fits;3.95275;26503.4;12.4148;2.048
20171123162909255_HFN-R1_met.fits;3.11438;26522.5;9.72903;0.170667
20171123162816690_HFN-R1_snap.fits;4.46345;26484.4;2.92749;0
20171123163002845_HFN-R1_met.fits;3.65262;26516.6;7.79234;0.170667
20171123163011207_HFN-R1_met.fits;3.67642;26493.2;8.31646;0.170667
20171123163014450_HFN-R1_met.fits;3.49089;26509.3;7.18402;0.170667
20171123162916765_HFN-R1_snap.fits;3.36594;26522.5;3.12396;0
20171123163025885_HFN-R1_met.fits;3.84998;26516.6;41.5657;0.341333
20171123163044658_HFN-R1_met.fits;3.90179;26488.8;10.9059;0.341333
20171123163051485_HFN-R1_met.fits;3.26087;26497.6;7.85368;1.36533
20171123163109575_HFN-R1_met.fits;3.6386;26485.8;22.0309;0.341333
20171123163016839_HFN-R1_snap.fits;3.78395;26485.8;3.35589;0
20171123163140978_HFN-R1_met.fits;4.61335;26503.4;13.61;0.341333
20171123163116914_HFN-R1_snap.fits;3.77164;26478.5;3.26996;0
20171123163221255_HFN-R1_met.fits;3.06617;26512.2;6.43466;0.170667
20171123163227229_HFN-R1_met.fits;3.75578;26516.6;42.1741;1.70667
20171123163251463_HFN-R1_met.fits;3.48582;26480;8.56277;0.341333
20171123163312455_HFN-R1_met.fits;3.34777;26491.7;7.95344;0.170667
20171123163216989_HFN-R1_snap.fits;3.77623;26507.8;4.42008;0
20171123163316210_HFN-R1_met.fits;4.00808;26507.8;11.9803;0.170667
20171123163317063_HFN-R1_snap.fits;3.72249;26485.8;2.96392;0
20171123163417309_HFN-R1_met.fits;3.36118;26493.2;30.7747;0.341333
20171123163420039_HFN-R1_met.fits;3.76517;26488.8;32.4254;0.512
20171123163430279_HFN-R1_met.fits;3.72362;26518.1;27.3211;0.341333
20171123163435741_HFN-R1_met.fits;3.78422;26494.6;10.7171;0.341333
20171123163438471_HFN-R1_met.fits;3.11345;26516.6;53.3482;1.536
20171123163450077_HFN-R1_met.fits;3.25726;26488.8;7.53687;0.170667
20171123163417138_HFN-R1_snap.fits;3.15725;26500.5;2.56144;0
20171123163516871_HFN-R1_met.fits;3.52021;26499;9.04525;0.170667
20171123163531378_HFN-R1_met.fits;3.45301;26506.3;14.7662;0.170667
20171123163546397_HFN-R1_met.fits;3.38265;26471.2;16.4184;0.341333
20171123163554418_HFN-R1_met.fits;3.41592;26500.5;10.9074;0.341333
20171123163604658_HFN-R1_met.fits;3.92502;26507.8;8.78406;0.170667
20171123163611826_HFN-R1_met.fits;3.28918;26493.2;7.85871;0.170667
20171123163517213_HFN-R1_snap.fits;3.82376;26490.2;3.19427;0
20171123163645618_HFN-R1_met.fits;3.26478;26504.9;9.05563;0.170667
20171123163659271_HFN-R1_met.fits;4.49642;26490.2;95.2269;0.341333
20171123163617287_HFN-R1_snap.fits;3.8991;26547.4;2.84458;0
20171123163727431_HFN-R1_met.fits;3.19333;26497.6;33.9189;0.341333
20171123163730333_HFN-R1_met.fits;3.44264;26503.4;7.54208;0.341333
20171123163717362_HFN-R1_snap.fits;3.35439;26543;3.55981;0
20171123163815218_HFN-R1_met.fits;3.54533;26493.2;7.68006;2.73067
20171123163820338_HFN-R1_met.fits;4.25701;26497.6;8.95098;1.36533
20171123163905565_HFN-R1_met.fits;3.70086;26502;8.30659;0.170667
20171123163817437_HFN-R1_snap.fits;4.12976;26535.6;2.79762;0
20171123163922973_HFN-R1_met.fits;4.05142;26515.1;13.5034;0.512
20171123163933554_HFN-R1_met.fits;3.52338;26488.8;14.6625;0.341333
20171123163954717_HFN-R1_met.fits;3.22894;26496.1;7.23461;0.170667
20171123163917511_HFN-R1_snap.fits;3.67045;26455.1;2.99916;0
20171123164037383_HFN-R1_met.fits;3.54025;26500.5;15.6567;0.341333
20171123164046941_HFN-R1_met.fits;3.58614;26507.8;14.2999;0.170667
20171123164054450_HFN-R1_met.fits;4.02639;26487.3;8.30476;0.170667
20171123164017586_HFN-R1_snap.fits;3.31418;26469.7;3.43917;0
20171123164117661_HFN-R1_snap.fits;3.36145;26531.2;2.66152;0
20171123164228658_HFN-R1_met.fits;3.2068;26525.4;9.19091;0.853333
20171123164242823_HFN-R1_met.fits;3.66045;26491.7;15.5672;0.170667
20171123164304839_HFN-R1_met.fits;3.91391;26487.3;9.64288;0.170667
20171123164217735_HFN-R1_snap.fits;3.66765;26538.6;3.99022;0
20171123164356551_HFN-R1_met.fits;3.20273;26503.4;12.8146;1.70667
20171123164405597_HFN-R1_met.fits;3.6681;26496.1;8.04273;0.170667
20171123164317810_HFN-R1_snap.fits;3.12257;26458;3.27165;0
20171123164426077_HFN-R1_met.fits;3.66247;26485.8;14.5086;0.170667
20171123164455261_HFN-R1_met.fits;4.14335;26496.1;125.929;0.512
20171123164508573_HFN-R1_met.fits;4.03037;26490.2;12.2496;2.56
20171123164417885_HFN-R1_snap.fits;3.7003;26469.7;2.12346;0
20171123164542365_HFN-R1_met.fits;3.83511;26491.7;10.7755;0.170667
20171123164517959_HFN-R1_snap.fits;3.88817;26528.3;3.18762;0
20171123164615815_HFN-R1_met.fits;3.17467;26500.5;6.39379;0.170667
20171123164659847_HFN-R1_met.fits;3.98141;26515.1;21.9222;0.170667
20171123164618034_HFN-R1_snap.fits;3.33042;26458;3.66452;0
20171123164729373_HFN-R1_met.fits;4.07187;26491.7;8.66947;0.170667
20171123164732615_HFN-R1_met.fits;3.4906;26485.8;7.91125;0.341333
20171123164808455_HFN-R1_met.fits;3.07848;26490.2;8.28216;0.170667
20171123164718109_HFN-R1_snap.fits;3.64626;26540;3.45181;0
20171123164844978_HFN-R1_met.fits;4.30266;26490.2;13.6068;0.341333
20171123164855389_HFN-R1_met.fits;4.04785;26487.3;8.17282;0.170667
20171123164858290_HFN-R1_met.fits;3.84016;26485.8;20.4118;0.170667
20171123164907335_HFN-R1_met.fits;3.45;26547.4;8.91447;0.512
20171123164818183_HFN-R1_snap.fits;3.80546;26456.5;2.7827;0
20171123164939079_HFN-R1_met.fits;3.25008;26512.2;7.07424;0.341333
20171123164954439_HFN-R1_met.fits;3.33177;26477.1;6.89893;0.170667
20171123165007239_HFN-R1_met.fits;3.29978;26488.8;12.5739;0.170667
20171123164918258_HFN-R1_snap.fits;3.0529;26528.3;3.05423;0
20171123165112946_HFN-R1_met.fits;3.3321;26497.6;9.51751;0.341333
20171123165018333_HFN-R1_snap.fits;3.34294;26475.6;3.67214;0
20171123165123527_HFN-R1_met.fits;3.36435;26480;7.41366;0.170667
20171123165127453_HFN-R1_met.fits;3.85895;26497.6;10.1651;0.170667
20171123165136669_HFN-R1_met.fits;3.61841;26507.8;7.31436;0.170667
20171123165153053_HFN-R1_met.fits;3.62056;26502;19.7126;0.341333
20171123165159538_HFN-R1_met.fits;3.8367;26499;8.28207;0.341333
20171123165118407_HFN-R1_snap.fits;3.83472;26516.6;3.59349;0
20171123165230429_HFN-R1_met.fits;3.89989;26537.1;10.1395;0.682667
20171123165244253_HFN-R1_met.fits;3.38863;26510.7;7.22901;0.170667
20171123165254322_HFN-R1_met.fits;3.75791;26497.6;8.88706;0.170667
20171123165218482_HFN-R1_snap.fits;3.30442;26526.9;2.54432;0
20171123165317362_HFN-R1_met.fits;4.22178;26474.1;23.4608;0.341333
20171123165319751_HFN-R1_met.fits;3.27248;26496.1;6.78356;0.170667
20171123165323677_HFN-R1_met.fits;3.62375;26518.1;59.9534;0.341333
20171123165405319_HFN-R1_met.fits;4.24568;26493.2;12.6077;1.19467
20171123165318557_HFN-R1_snap.fits;3.13926;26519.5;3.88956;0
20171123165428189_HFN-R1_met.fits;3.2714;26504.9;16.7097;0.341333
20171123165455495_HFN-R1_met.fits;3.00563;26535.6;9.70977;2.048
20171123165512733_HFN-R1_met.fits;3.41713;26521;10.3114;0.170667
20171123165418631_HFN-R1_snap.fits;3.63633;26455.1;3.62492;0
20171123165536967_HFN-R1_met.fits;2.76159;26487.3;38.2851;0.512
20171123165542429_HFN-R1_met.fits;3.31499;26491.7;7.11784;0.170667
20171123165556423_HFN-R1_met.fits;3.25245;26485.8;26.169;0.341333
20171123165518706_HFN-R1_snap.fits;3.77692;26502;2.24044;0
20171123165637554_HFN-R1_met.fits;3.98786;26496.1;30.9476;0.341333
20171123165640797_HFN-R1_met.fits;3.01762;26510.7;6.49438;1.536
20171123165659911_HFN-R1_met.fits;3.55492;26455.1;14.6332;1.19467
20171123165705373_HFN-R1_met.fits;3.29741;26493.2;11.7492;0.170667
20171123165710493_HFN-R1_met.fits;3.73658;26480;10.9773;0.170667
20171123165618781_HFN-R1_snap.fits;3.85392;26521;2.4026;0
20171123165816029_HFN-R1_met.fits;3.29071;26509.3;6.73777;0.170667
20171123165718855_HFN-R1_snap.fits;4.34525;26528.3;3.7308;0
20171123165834119_HFN-R1_met.fits;3.78647;26463.9;9.16333;1.024
20171123165844018_HFN-R1_met.fits;3.65379;26499;8.86835;0.170667
20171123165858354_HFN-R1_met.fits;4.66116;26488.8;19.4735;0.170667
20171123165818930_HFN-R1_snap.fits;3.84533;26541.5;3.41084;0
20171123165921906_HFN-R1_met.fits;4.18741;26506.3;9.79347;0.170667
20171123165946823_HFN-R1_met.fits;3.3801;26497.6;12.9504;0.341333
20171123165951943_HFN-R1_met.fits;4.11683;26494.6;36.5179;0.341333
20171123165919005_HFN-R1_snap.fits;3.60985;26462.4;3.79115;0
