# file name; noise; peak f.; mag.; duration
20180214180001481_OBSUPICE-R6_snap.fits;20.9353;26528.3;18.0902;0
20180214180101555_OBSUPICE-R6_snap.fits;22.0952;26499;16.0828;0
20180214180201630_OBSUPICE-R6_snap.fits;20.1161;26528.3;23.5225;0
20180214180301705_OBSUPICE-R6_snap.fits;22.1946;26503.4;15.4808;0
20180214180401779_OBSUPICE-R6_snap.fits;20.1023;26465.3;19.7748;0
20180214180501854_OBSUPICE-R6_snap.fits;19.7973;26497.6;13.4892;0
20180214180601929_OBSUPICE-R6_snap.fits;20.8999;26493.2;13.8564;0
20180214180701491_OBSUPICE-R6_met.fits;22.5743;26500.5;92.889;0.682667
20180214180702003_OBSUPICE-R6_snap.fits;21.7492;26453.6;21.72;0
20180214180802078_OBSUPICE-R6_snap.fits;18.2809;26515.1;18.6728;0
20180214180902153_OBSUPICE-R6_snap.fits;19.3322;26453.6;16.4209;0
20180214181002227_OBSUPICE-R6_snap.fits;20.0719;26525.4;17.7046;0
20180214181102302_OBSUPICE-R6_snap.fits;22.1003;26475.6;14.8979;0
20180214181202377_OBSUPICE-R6_snap.fits;20.4661;26453.6;16.9729;0
20180214181302451_OBSUPICE-R6_snap.fits;24.3128;26452.1;23.248;0
20180214181402526_OBSUPICE-R6_snap.fits;22.3898;26529.8;13.9413;0
20180214181502601_OBSUPICE-R6_snap.fits;25.5844;26513.7;20.3213;0
20180214181602675_OBSUPICE-R6_snap.fits;20.7471;26458;19.0032;0
20180214181702750_OBSUPICE-R6_snap.fits;17.5924;26535.6;16.2522;0
20180214181802825_OBSUPICE-R6_snap.fits;22.1571;26540;27.448;0
20180214181902899_OBSUPICE-R6_snap.fits;17.9707;26518.1;17.3532;0
20180214182002974_OBSUPICE-R6_snap.fits;21.096;26488.8;20.9529;0
20180214182103049_OBSUPICE-R6_snap.fits;18.2482;26460.9;19.3186;0
20180214182225651_OBSUPICE-R6_met.fits;21.5369;26496.1;118.142;0.341333
20180214182203123_OBSUPICE-R6_snap.fits;18.6401;26482.9;21.2818;0
20180214182356446_OBSUPICE-R6_met.fits;22.8566;26510.7;53.4473;0.341333
20180214182303198_OBSUPICE-R6_snap.fits;21.2955;26522.5;29.0223;0
20180214182403273_OBSUPICE-R6_snap.fits;23.1524;26477.1;18.3582;0
20180214182503347_OBSUPICE-R6_snap.fits;19.786;26449.2;17.5744;0
20180214182603422_OBSUPICE-R6_snap.fits;22.6343;26484.4;21.1075;0
20180214182703497_OBSUPICE-R6_snap.fits;21.6106;26504.9;24.006;0
20180214182803571_OBSUPICE-R6_snap.fits;22.7178;26466.8;18.5669;0
20180214182903646_OBSUPICE-R6_snap.fits;24.2087;26465.3;23.6494;0
20180214183025054_OBSUPICE-R6_met.fits;19.792;26484.4;42.4329;0.170667
20180214183003721_OBSUPICE-R6_snap.fits;23.2116;26544.4;21.8041;0
20180214183103795_OBSUPICE-R6_snap.fits;26.0541;26460.9;20.4014;0
20180214183203870_OBSUPICE-R6_snap.fits;19.5856;26529.8;20.1249;0
20180214183303945_OBSUPICE-R6_snap.fits;23.7552;26453.6;18.8591;0
20180214183404019_OBSUPICE-R6_snap.fits;23.5702;26499;19.4161;0
20180214183504094_OBSUPICE-R6_snap.fits;23.6659;26468.3;18.8308;0
20180214183604169_OBSUPICE-R6_snap.fits;19.1505;26452.1;21.3501;0
20180214183739230_OBSUPICE-R6_met.fits;21.9801;26512.2;72.144;0.341333
20180214183704243_OBSUPICE-R6_snap.fits;20.3126;26491.7;16.1076;0
20180214183804318_OBSUPICE-R6_snap.fits;21.619;26528.3;15.1735;0
20180214183901833_OBSUPICE-R6_met.fits;21.3665;26475.6;122.426;0.341333
20180214183904393_OBSUPICE-R6_snap.fits;25.0768;26463.9;21.4934;0
20180214184004467_OBSUPICE-R6_snap.fits;23.2431;26529.8;19.2647;0
20180214184104542_OBSUPICE-R6_snap.fits;21.2222;26477.1;23.5331;0
20180214184204617_OBSUPICE-R6_snap.fits;18.0687;26516.6;17.8485;0
20180214184304691_OBSUPICE-R6_snap.fits;21.5171;26538.6;18.1716;0
20180214184433609_OBSUPICE-R6_met.fits;23.0969;26493.2;58.8692;0.341333
20180214184404766_OBSUPICE-R6_snap.fits;22.7626;26515.1;17.5284;0
20180214184504841_OBSUPICE-R6_snap.fits;23.2;26496.1;16.8636;0
20180214184604915_OBSUPICE-R6_snap.fits;21.2557;26504.9;21.0684;0
20180214184704990_OBSUPICE-R6_snap.fits;21.2084;26515.1;19.1964;0
20180214184805065_OBSUPICE-R6_snap.fits;23.0783;26474.1;17.5525;0
20180214184905139_OBSUPICE-R6_snap.fits;20.6827;26528.3;18.3884;0
20180214185005214_OBSUPICE-R6_snap.fits;22.2508;26482.9;22.1217;0
20180214185105289_OBSUPICE-R6_snap.fits;24.1558;26525.4;18.2837;0
20180214185205363_OBSUPICE-R6_snap.fits;23.7284;26493.2;21.0533;0
20180214185305438_OBSUPICE-R6_snap.fits;23.9281;26466.8;17.5592;0
20180214185405513_OBSUPICE-R6_snap.fits;23.1593;26494.6;19.8848;0
20180214185505587_OBSUPICE-R6_snap.fits;23.6597;26541.5;19.9699;0
20180214185605662_OBSUPICE-R6_snap.fits;26.0968;26494.6;23.1751;0
20180214185705737_OBSUPICE-R6_snap.fits;23.6843;26507.8;22.2808;0
20180214185849843_OBSUPICE-R6_met.fits;21.4286;26507.8;48.3184;0.170667
20180214185901790_OBSUPICE-R6_met.fits;22.3132;26490.2;237.768;0.682667
20180214185805811_OBSUPICE-R6_snap.fits;21.8132;26463.9;23.1008;0
20180214185905886_OBSUPICE-R6_snap.fits;25.457;26532.7;17.0484;0
