# file name; noise; peak f.; mag.; duration
20180214090021235_OBSUPICE-R6_snap.fits;26.0295;26475.6;28.3086;0
20180214090121310_OBSUPICE-R6_snap.fits;29.3324;26538.6;24.892;0
20180214090221385_OBSUPICE-R6_snap.fits;25.8973;26450.7;23.2874;0
20180214090321459_OBSUPICE-R6_snap.fits;32.3002;26540;23.2958;0
20180214090421534_OBSUPICE-R6_snap.fits;31.1847;26526.9;25.5003;0
20180214090521609_OBSUPICE-R6_snap.fits;28.5968;26504.9;28.2981;0
20180214090621683_OBSUPICE-R6_snap.fits;26.0068;26519.5;27.3035;0
20180214090721758_OBSUPICE-R6_snap.fits;29.7402;26515.1;26.0829;0
20180214090821833_OBSUPICE-R6_snap.fits;25.6143;26538.6;28.404;0
20180214090921907_OBSUPICE-R6_snap.fits;24.1518;26472.7;24.3275;0
20180214091021982_OBSUPICE-R6_snap.fits;25.3379;26477.1;23.5859;0
20180214091122057_OBSUPICE-R6_snap.fits;30.9569;26513.7;24.5578;0
20180214091222131_OBSUPICE-R6_snap.fits;31.6792;26484.4;24.9159;0
20180214091322206_OBSUPICE-R6_snap.fits;27.9532;26481.4;25.8662;0
20180214091459998_OBSUPICE-R6_met.fits;27.2696;26522.5;140.828;0.512
20180214091422281_OBSUPICE-R6_snap.fits;26.1455;26515.1;24.6069;0
20180214091522355_OBSUPICE-R6_snap.fits;31.1526;26465.3;34.7755;0
20180214091622430_OBSUPICE-R6_snap.fits;30.1777;26529.8;26.9099;0
20180214091722505_OBSUPICE-R6_snap.fits;30.0074;26513.7;23.0507;0
20180214091822579_OBSUPICE-R6_snap.fits;26.9686;26528.3;27.3836;0
20180214091922654_OBSUPICE-R6_snap.fits;26.4512;26460.9;22.8744;0
20180214092022729_OBSUPICE-R6_snap.fits;33.0017;26513.7;26.3723;0
20180214092122803_OBSUPICE-R6_snap.fits;27.7389;26488.8;25.6807;0
20180214092222878_OBSUPICE-R6_snap.fits;33.4308;26482.9;27.0961;0
20180214092322953_OBSUPICE-R6_snap.fits;30.3071;26477.1;20.2639;0
20180214092423027_OBSUPICE-R6_snap.fits;29.6597;26525.4;24.7417;0
20180214092523102_OBSUPICE-R6_snap.fits;28.4773;26545.9;23.6633;0
20180214092624201_OBSUPICE-R6_met.fits;24.6752;26478.5;63.2495;0.170667
20180214092623177_OBSUPICE-R6_snap.fits;29.4538;26507.8;22.3106;0
20180214092723251_OBSUPICE-R6_snap.fits;29.6453;26482.9;30.1431;0
20180214092823326_OBSUPICE-R6_snap.fits;32.6378;26510.7;34.2054;0
20180214092923401_OBSUPICE-R6_snap.fits;29.5313;26497.6;30.0464;0
20180214093023475_OBSUPICE-R6_snap.fits;32.1003;26465.3;29.5505;0
20180214093123550_OBSUPICE-R6_snap.fits;31.172;26518.1;31.8369;0
20180214093226526_OBSUPICE-R6_met.fits;27.8928;26502;118.311;0.682667
20180214093223625_OBSUPICE-R6_snap.fits;30.6922;26460.9;36.6845;0
20180214093323699_OBSUPICE-R6_snap.fits;33.7018;26496.1;32.2278;0
20180214093423774_OBSUPICE-R6_snap.fits;31.3488;26463.9;21.2713;0
20180214093523849_OBSUPICE-R6_snap.fits;46.7111;26468.3;31.0362;0
20180214093623923_OBSUPICE-R6_snap.fits;33.7958;26459.5;22.429;0
20180214093723998_OBSUPICE-R6_snap.fits;33.011;26543;25.4045;0
20180214093918857_OBSUPICE-R6_met.fits;28.862;26497.6;80.5751;0.170667
20180214093824073_OBSUPICE-R6_snap.fits;28.9988;26522.5;26.0802;0
20180214093924147_OBSUPICE-R6_snap.fits;28.4394;26477.1;24.8106;0
20180214094024222_OBSUPICE-R6_snap.fits;31.5229;26545.9;25.665;0
20180214094203550_OBSUPICE-R6_met.fits;29.4271;26493.2;61.4661;0.170667
20180214094124297_OBSUPICE-R6_snap.fits;29.6901;26462.4;22.9923;0
20180214094224371_OBSUPICE-R6_snap.fits;31.4077;26538.6;32.0296;0
20180214094324446_OBSUPICE-R6_snap.fits;28.2581;26513.7;35.6695;0
20180214094424521_OBSUPICE-R6_snap.fits;35.364;26506.3;25.5921;0
20180214094521865_OBSUPICE-R6_met.fits;32.4876;26471.2;74.0323;0.170667
20180214094524595_OBSUPICE-R6_snap.fits;30.4328;26494.6;30.6677;0
20180214094624670_OBSUPICE-R6_snap.fits;29.2129;26468.3;30.4585;0
20180214094724745_OBSUPICE-R6_snap.fits;31.1297;26541.5;26.8016;0
20180214094824819_OBSUPICE-R6_snap.fits;30.8441;26494.6;33.7913;0
20180214094924894_OBSUPICE-R6_snap.fits;30.161;26497.6;22.8966;0
20180214095022579_OBSUPICE-R6_met.fits;29.0134;26471.2;62.6506;0.853333
20180214095024969_OBSUPICE-R6_snap.fits;30.1159;26456.5;26.7544;0
20180214095125043_OBSUPICE-R6_snap.fits;24.6989;26449.2;26.6037;0
20180214095225118_OBSUPICE-R6_snap.fits;25.8188;26519.5;22.8462;0
20180214095325193_OBSUPICE-R6_snap.fits;28.923;26488.8;26.58;0
20180214095425267_OBSUPICE-R6_snap.fits;28.04;26481.4;31.4749;0
20180214095525342_OBSUPICE-R6_snap.fits;29.1016;26500.5;23.1697;0
20180214095625417_OBSUPICE-R6_snap.fits;35.5544;26482.9;23.6685;0
20180214095725491_OBSUPICE-R6_snap.fits;30.7851;26462.4;21.3385;0
20180214095825566_OBSUPICE-R6_snap.fits;26.515;26534.2;32.5132;0
20180214095925641_OBSUPICE-R6_snap.fits;32.1832;26465.3;29.7539;0
