# file name; noise; peak f.; mag.; duration
20180214010051614_OBSUPICE-R6_met.fits;27.1541;26521;69.7286;0.170667
20180214010127454_OBSUPICE-R6_met.fits;30.7963;26502;64.3708;0.170667
20180214010045470_OBSUPICE-R6_snap.fits;28.6188;26462.4;33.2739;0
20180214010145545_OBSUPICE-R6_snap.fits;30.1894;26452.1;31.3946;0
20180214010245619_OBSUPICE-R6_snap.fits;26.3523;26502;21.0513;0
20180214010345694_OBSUPICE-R6_snap.fits;37.8603;26477.1;28.1234;0
20180214010445769_OBSUPICE-R6_snap.fits;31.2666;26460.9;24.3358;0
20180214010545843_OBSUPICE-R6_snap.fits;30.7498;26515.1;30.9362;0
20180214010739166_OBSUPICE-R6_met.fits;26.3996;26507.8;60.2809;0.341333
20180214010645918_OBSUPICE-R6_snap.fits;27.3835;26499;31.416;0
20180214010757598_OBSUPICE-R6_met.fits;32.6097;26512.2;101.739;0.170667
20180214010809033_OBSUPICE-R6_met.fits;29.721;26466.8;119.519;0.170667
20180214010745993_OBSUPICE-R6_snap.fits;30.0821;26471.2;33.4003;0
20180214010846067_OBSUPICE-R6_snap.fits;33.0502;26449.2;25.4287;0
20180214010946142_OBSUPICE-R6_snap.fits;26.6349;26538.6;31.6859;0
20180214011046217_OBSUPICE-R6_snap.fits;31.8648;26481.4;28.2679;0
20180214011143219_OBSUPICE-R6_met.fits;34.6781;26475.6;337.434;0.341333
20180214011232030_OBSUPICE-R6_met.fits;26.8143;26535.6;184.897;2.90133
20180214011146291_OBSUPICE-R6_snap.fits;31.7396;26450.7;22.3292;0
20180214011246366_OBSUPICE-R6_snap.fits;25.8872;26450.7;24.3047;0
20180214011432009_OBSUPICE-R6_met.fits;40.2141;26487.3;84.842;0.170667
20180214011346441_OBSUPICE-R6_snap.fits;30.4771;26537.1;28.1502;0
20180214011508361_OBSUPICE-R6_met.fits;28.509;26509.3;84.7157;0.170667
20180214011446515_OBSUPICE-R6_snap.fits;28.0011;26493.2;30.1758;0
20180214011546590_OBSUPICE-R6_snap.fits;27.4504;26521;28.4141;0
20180214011657246_OBSUPICE-R6_met.fits;28.9196;26484.4;59.0964;0.170667
20180214011646665_OBSUPICE-R6_snap.fits;33.3449;26526.9;37.5837;0
20180214011746739_OBSUPICE-R6_snap.fits;40.8941;26513.7;31.5323;0
20180214011846814_OBSUPICE-R6_snap.fits;35.1811;26531.2;30.6189;0
20180214011946889_OBSUPICE-R6_snap.fits;23.562;26456.5;22.7973;0
20180214012046963_OBSUPICE-R6_snap.fits;32.8407;26493.2;31.2392;0
20180214012147038_OBSUPICE-R6_snap.fits;34.5232;26494.6;23.9705;0
20180214012332681_OBSUPICE-R6_met.fits;30.2338;26510.7;129.131;0.170667
20180214012247113_OBSUPICE-R6_snap.fits;29.7212;26544.4;24.2844;0
20180214012347187_OBSUPICE-R6_snap.fits;36.6537;26534.2;24.9114;0
20180214012447262_OBSUPICE-R6_snap.fits;30.9413;26537.1;26.7291;0
20180214012603038_OBSUPICE-R6_met.fits;32.4428;26455.1;146.425;0.170667
20180214012547337_OBSUPICE-R6_snap.fits;36.4117;26469.7;25.1042;0
20180214012647411_OBSUPICE-R6_snap.fits;29.4968;26519.5;23.5082;0
20180214012747486_OBSUPICE-R6_snap.fits;23.751;26458;23.1247;0
20180214012847561_OBSUPICE-R6_snap.fits;32.1359;26534.2;30.3476;0
20180214012947635_OBSUPICE-R6_snap.fits;34.4264;26518.1;23.9767;0
20180214013107678_OBSUPICE-R6_met.fits;32.6166;26488.8;71.128;0.170667
20180214013047710_OBSUPICE-R6_snap.fits;30.2388;26547.4;31.0199;0
20180214013147785_OBSUPICE-R6_snap.fits;32.8464;26497.6;25.5993;0
20180214013248883_OBSUPICE-R6_met.fits;34.4137;26523.9;116.122;0.170667
20180214013247859_OBSUPICE-R6_snap.fits;27.486;26523.9;23.6623;0
20180214013347934_OBSUPICE-R6_snap.fits;30.2822;26521;31.5098;0
20180214013526067_OBSUPICE-R6_met.fits;33.2886;26488.8;205.089;0.512
20180214013448009_OBSUPICE-R6_snap.fits;34.8404;26478.5;23.0425;0
20180214013629555_OBSUPICE-R6_met.fits;24.348;26510.7;48.9152;0.170667
20180214013548083_OBSUPICE-R6_snap.fits;28.6986;26518.1;31.9346;0
20180214013648158_OBSUPICE-R6_snap.fits;30.5548;26525.4;25.2526;0
20180214013748233_OBSUPICE-R6_snap.fits;29.8681;26484.4;21.6434;0
20180214013848307_OBSUPICE-R6_snap.fits;28.5815;26452.1;26.8627;0
20180214014018419_OBSUPICE-R6_met.fits;30.9184;26531.2;65.507;0.170667
20180214013948382_OBSUPICE-R6_snap.fits;39.8355;26512.2;23.1173;0
20180214014048457_OBSUPICE-R6_snap.fits;23.8671;26528.3;30.8604;0
20180214014148531_OBSUPICE-R6_snap.fits;33;26460.9;35.7202;0
20180214014248606_OBSUPICE-R6_snap.fits;31.4191;26462.4;23.7085;0
20180214014348681_OBSUPICE-R6_snap.fits;31.6131;26519.5;29.9654;0
20180214014448755_OBSUPICE-R6_snap.fits;32.0588;26482.9;29.6142;0
20180214014548830_OBSUPICE-R6_snap.fits;24.7863;26513.7;23.1748;0
20180214014648905_OBSUPICE-R6_snap.fits;34.648;26485.8;34.3265;0
20180214014748979_OBSUPICE-R6_snap.fits;33.6541;26529.8;36.6813;0
20180214014849054_OBSUPICE-R6_snap.fits;28.6342;26503.4;31.0348;0
20180214015028382_OBSUPICE-R6_met.fits;30.0176;26512.2;64.334;0.170667
20180214014949129_OBSUPICE-R6_snap.fits;33.2987;26531.2;28.407;0
20180214015049203_OBSUPICE-R6_snap.fits;32.5922;26518.1;24.326;0
20180214015207539_OBSUPICE-R6_met.fits;30.4823;26497.6;239.604;0.341333
20180214015149278_OBSUPICE-R6_snap.fits;32.6911;26541.5;31.37;0
20180214015249353_OBSUPICE-R6_snap.fits;28.6732;26540;26.3325;0
20180214015349769_OBSUPICE-R6_met.fits;27.9444;26519.5;70.1276;0.170667
20180214015400009_OBSUPICE-R6_met.fits;32.5983;26480;67.4901;0.341333
20180214015349427_OBSUPICE-R6_snap.fits;36.5911;26493.2;25.1332;0
20180214015503838_OBSUPICE-R6_met.fits;30.4868;26521;125.758;0.341333
20180214015449502_OBSUPICE-R6_snap.fits;28.2745;26474.1;32.5391;0
20180214015549577_OBSUPICE-R6_snap.fits;31.3674;26450.7;25.627;0
20180214015649651_OBSUPICE-R6_snap.fits;29.7179;26466.8;22.5051;0
20180214015749726_OBSUPICE-R6_snap.fits;30.2194;26478.5;27.7904;0
20180214015849801_OBSUPICE-R6_snap.fits;22.6084;26526.9;31.1329;0
20180214015949875_OBSUPICE-R6_snap.fits;31.6093;26521;33.3439;0
