# file name; noise; peak f.; mag.; duration
20180214130117897_OBSUPICE-R6_met.fits;17.948;26504.9;41.2019;0.170667
20180214130039155_OBSUPICE-R6_snap.fits;22.8679;26465.3;21.8193;0
20180214130215241_OBSUPICE-R6_met.fits;21.8969;26485.8;62.7217;0.170667
20180214130139230_OBSUPICE-R6_snap.fits;24.9911;26466.8;24.1731;0
20180214130239305_OBSUPICE-R6_snap.fits;25.0601;26503.4;21.8413;0
20180214130339379_OBSUPICE-R6_snap.fits;26.4089;26506.3;25.1662;0
20180214130439454_OBSUPICE-R6_snap.fits;26.439;26462.4;18.7811;0
20180214130539529_OBSUPICE-R6_snap.fits;25.0205;26487.3;21.2508;0
20180214130639603_OBSUPICE-R6_snap.fits;27.2898;26540;23.902;0
20180214130739678_OBSUPICE-R6_snap.fits;22.5499;26521;19.0865;0
20180214130839753_OBSUPICE-R6_snap.fits;25.8188;26488.8;23.8779;0
20180214130939827_OBSUPICE-R6_snap.fits;23.6266;26500.5;19.3511;0
20180214131039902_OBSUPICE-R6_snap.fits;30.2642;26484.4;24.816;0
20180214131139977_OBSUPICE-R6_snap.fits;27.6856;26506.3;22.6163;0
20180214131240051_OBSUPICE-R6_snap.fits;28.6785;26469.7;22.4028;0
20180214131340126_OBSUPICE-R6_snap.fits;24.6863;26462.4;17.7656;0
20180214131448393_OBSUPICE-R6_met.fits;27.9881;26488.8;145.002;0.341333
20180214131533449_OBSUPICE-R6_met.fits;24.2312;26482.9;50.3416;0.170667
20180214131440201_OBSUPICE-R6_snap.fits;32.8795;26503.4;23.9603;0
20180214131551369_OBSUPICE-R6_met.fits;26.1604;26468.3;302.013;0.341333
20180214131540275_OBSUPICE-R6_snap.fits;26.4021;26535.6;20.7401;0
20180214131659465_OBSUPICE-R6_met.fits;23.657;26507.8;57.607;1.19467
20180214131640350_OBSUPICE-R6_snap.fits;35.7437;26480;24.4536;0
20180214131740425_OBSUPICE-R6_snap.fits;29.1668;26515.1;25.2891;0
20180214131840499_OBSUPICE-R6_snap.fits;24.9409;26544.4;23.2699;0
20180214132023923_OBSUPICE-R6_met.fits;27.4193;26503.4;56.5829;4.43733
20180214131940574_OBSUPICE-R6_snap.fits;25.6208;26521;23.4848;0
20180214132040649_OBSUPICE-R6_snap.fits;26.3433;26526.9;15.9365;0
20180214132235849_OBSUPICE-R6_met.fits;20.467;26512.2;44.939;0.170667
20180214132140723_OBSUPICE-R6_snap.fits;23.2843;26455.1;15.5666;0
20180214132240798_OBSUPICE-R6_snap.fits;29.9818;26466.8;32.7119;0
20180214132340873_OBSUPICE-R6_snap.fits;25.8536;26494.6;18.9755;0
20180214132440947_OBSUPICE-R6_snap.fits;24.237;26460.9;17.7137;0
20180214132559454_OBSUPICE-R6_met.fits;24.1854;26481.4;81.049;0.682667
20180214132541022_OBSUPICE-R6_snap.fits;24.7214;26512.2;19.3958;0
20180214132641097_OBSUPICE-R6_snap.fits;25.0637;26478.5;24.0734;0
20180214132741171_OBSUPICE-R6_snap.fits;31.0447;26513.7;24.3342;0
20180214132936030_OBSUPICE-R6_met.fits;30.9967;26509.3;68.1258;0.170667
20180214132841246_OBSUPICE-R6_snap.fits;28.8489;26456.5;28.5793;0
20180214132941321_OBSUPICE-R6_snap.fits;30.4485;26545.9;35.3716;0
20180214133041395_OBSUPICE-R6_snap.fits;28.6684;26518.1;29.9678;0
20180214133154270_OBSUPICE-R6_met.fits;30.3636;26510.7;62.1551;0.170667
20180214133229769_OBSUPICE-R6_met.fits;31.0506;26478.5;92.4956;0.512
20180214133141470_OBSUPICE-R6_snap.fits;28.9092;26509.3;21.9563;0
20180214133241545_OBSUPICE-R6_snap.fits;25.4309;26543;21.2912;0
20180214133425822_OBSUPICE-R6_met.fits;21.9758;26482.9;117.519;0.341333
20180214133341619_OBSUPICE-R6_snap.fits;27.9394;26507.8;23.0325;0
20180214133441694_OBSUPICE-R6_snap.fits;27.7464;26468.3;20.3286;0
20180214133541769_OBSUPICE-R6_snap.fits;25.0469;26500.5;18.4744;0
20180214133641843_OBSUPICE-R6_snap.fits;27.8867;26456.5;20.5922;0
20180214133741918_OBSUPICE-R6_snap.fits;23.1658;26526.9;24.9282;0
20180214133841993_OBSUPICE-R6_snap.fits;24.4988;26477.1;27.0169;0
20180214133955721_OBSUPICE-R6_met.fits;26.3482;26485.8;77.7423;0.512
20180214133942067_OBSUPICE-R6_snap.fits;20.3533;26523.9;22.8078;0
20180214134042142_OBSUPICE-R6_snap.fits;26.8111;26485.8;23.3737;0
20180214134142217_OBSUPICE-R6_snap.fits;31.1602;26499;17.7218;0
20180214134302601_OBSUPICE-R6_met.fits;20.2457;26521;65.2659;0.170667
20180214134242291_OBSUPICE-R6_snap.fits;22.1404;26458;26.6725;0
20180214134342366_OBSUPICE-R6_snap.fits;25.5567;26450.7;24.9059;0
20180214134442441_OBSUPICE-R6_snap.fits;26.8909;26459.5;20.8752;0
20180214134600435_OBSUPICE-R6_met.fits;30.3952;26496.1;67.9571;0.341333
20180214134542515_OBSUPICE-R6_snap.fits;26.1934;26529.8;20.7923;0
20180214134642590_OBSUPICE-R6_snap.fits;29.27;26474.1;20.1909;0
20180214134742665_OBSUPICE-R6_snap.fits;26.1159;26535.6;28.7028;0
20180214134842739_OBSUPICE-R6_snap.fits;25.8195;26478.5;25.4596;0
20180214134942814_OBSUPICE-R6_snap.fits;25.1212;26532.7;22.7392;0
20180214135042889_OBSUPICE-R6_snap.fits;24.4842;26484.4;18.7141;0
20180214135142963_OBSUPICE-R6_snap.fits;30.0485;26500.5;22.976;0
20180214135243038_OBSUPICE-R6_snap.fits;31.1906;26519.5;22.5804;0
20180214135416393_OBSUPICE-R6_met.fits;26.021;26477.1;54.3534;0.170667
20180214135343113_OBSUPICE-R6_snap.fits;27.6821;26503.4;27.3617;0
20180214135443187_OBSUPICE-R6_snap.fits;27.2411;26450.7;22.0736;0
20180214135551283_OBSUPICE-R6_met.fits;29.6721;26516.6;73.6744;0.170667
20180214135543262_OBSUPICE-R6_snap.fits;27.3261;26509.3;20.7862;0
20180214135643337_OBSUPICE-R6_snap.fits;36.6807;26541.5;20.4422;0
20180214135825054_OBSUPICE-R6_met.fits;29.2817;26504.9;275.337;0.341333
20180214135743411_OBSUPICE-R6_snap.fits;28.727;26487.3;17.6974;0
20180214135843486_OBSUPICE-R6_snap.fits;30.1217;26450.7;26.9418;0
20180214135943561_OBSUPICE-R6_snap.fits;27.096;26482.9;26.0403;0
