# file name; noise; peak f.; mag.; duration
20180214060007795_OBSUPICE-R6_snap.fits;31.2429;26518.1;35.1329;0
20180214060107870_OBSUPICE-R6_snap.fits;28.5917;26531.2;26.4745;0
20180214060207945_OBSUPICE-R6_snap.fits;27.891;26544.4;24.4381;0
20180214060308019_OBSUPICE-R6_snap.fits;32.0408;26499;21.0064;0
20180214060408094_OBSUPICE-R6_snap.fits;30.1541;26516.6;27.2632;0
20180214060508169_OBSUPICE-R6_snap.fits;35.2922;26480;29.5203;0
20180214060608243_OBSUPICE-R6_snap.fits;26.3749;26484.4;42.0513;0
20180214060708318_OBSUPICE-R6_snap.fits;33.2086;26544.4;27.8162;0
20180214060808393_OBSUPICE-R6_snap.fits;28.6314;26496.1;26.9011;0
20180214060925705_OBSUPICE-R6_met.fits;37.2198;26504.9;84.2739;0.853333
20180214060942089_OBSUPICE-R6_met.fits;29.5667;26449.2;68.3868;0.170667
20180214060908467_OBSUPICE-R6_snap.fits;32.2152;26547.4;28.4488;0
20180214061008542_OBSUPICE-R6_snap.fits;29.594;26460.9;29.3599;0
20180214061108617_OBSUPICE-R6_snap.fits;31.9353;26500.5;35.2927;0
20180214061229171_OBSUPICE-R6_met.fits;27.962;26490.2;65.71;0.170667
20180214061250334_OBSUPICE-R6_met.fits;31.6418;26482.9;134.808;0.341333
20180214061208691_OBSUPICE-R6_snap.fits;31.8711;26487.3;33.6876;0
20180214061346483_OBSUPICE-R6_met.fits;29.6723;26519.5;73.1955;0.170667
20180214061308766_OBSUPICE-R6_snap.fits;32.7563;26488.8;28.8485;0
20180214061408841_OBSUPICE-R6_snap.fits;31.2788;26502;27.6636;0
20180214061508915_OBSUPICE-R6_snap.fits;31.7346;26526.9;28.1899;0
20180214061633566_OBSUPICE-R6_met.fits;30.9629;26504.9;73.1625;0.170667
20180214061608990_OBSUPICE-R6_snap.fits;37.209;26502;23.2173;0
20180214061709065_OBSUPICE-R6_snap.fits;32.3757;26481.4;22.2068;0
20180214061809139_OBSUPICE-R6_snap.fits;31.4587;26458;33.1913;0
20180214061909214_OBSUPICE-R6_snap.fits;29.9776;26506.3;33.099;0
20180214062100489_OBSUPICE-R6_met.fits;34.1942;26494.6;71.8237;0.853333
20180214062009289_OBSUPICE-R6_snap.fits;33.8512;26472.7;24.3883;0
20180214062109363_OBSUPICE-R6_snap.fits;36.2868;26535.6;26.472;0
20180214062209438_OBSUPICE-R6_snap.fits;31.3384;26510.7;25.6152;0
20180214062309513_OBSUPICE-R6_snap.fits;34.9307;26538.6;36.6626;0
20180214062430921_OBSUPICE-R6_met.fits;33.344;26463.9;67.9057;0.170667
20180214062409587_OBSUPICE-R6_snap.fits;38.7253;26488.8;26.1603;0
20180214062509662_OBSUPICE-R6_snap.fits;34.2004;26496.1;23.2633;0
20180214062609737_OBSUPICE-R6_snap.fits;29.3538;26460.9;22.1155;0
20180214062709811_OBSUPICE-R6_snap.fits;31.0056;26516.6;31.3187;0
20180214062809886_OBSUPICE-R6_snap.fits;32.449;26452.1;31.456;0
20180214062909961_OBSUPICE-R6_snap.fits;28.8337;26487.3;27.0483;0
20180214063025225_OBSUPICE-R6_met.fits;31.7873;26513.7;272.693;0.341333
20180214063010035_OBSUPICE-R6_snap.fits;30.5234;26516.6;34.9698;0
20180214063110110_OBSUPICE-R6_snap.fits;29.0617;26490.2;27.004;0
20180214063210185_OBSUPICE-R6_snap.fits;31.527;26456.5;34.6671;0
20180214063310259_OBSUPICE-R6_snap.fits;32.9078;26543;30.5639;0
20180214063410334_OBSUPICE-R6_snap.fits;35.885;26534.2;26.9626;0
20180214063555123_OBSUPICE-R6_met.fits;32.3195;26510.7;74.162;0.512
20180214063510409_OBSUPICE-R6_snap.fits;32.6054;26503.4;27.1814;0
20180214063610483_OBSUPICE-R6_snap.fits;27.0734;26544.4;24.0127;0
20180214063710558_OBSUPICE-R6_snap.fits;26.8588;26522.5;32.721;0
20180214063810633_OBSUPICE-R6_snap.fits;30.1801;26460.9;30.7095;0
20180214063950814_OBSUPICE-R6_met.fits;22.7749;26510.7;66.4749;0.170667
20180214063910707_OBSUPICE-R6_snap.fits;36.115;26519.5;24.9792;0
20180214064013513_OBSUPICE-R6_met.fits;36.6794;26504.9;75.5414;0.853333
20180214064010782_OBSUPICE-R6_snap.fits;35.3394;26534.2;33.5188;0
20180214064134067_OBSUPICE-R6_met.fits;28.1076;26500.5;100.69;0.341333
20180214064110857_OBSUPICE-R6_snap.fits;28.3367;26540;23.2721;0
20180214064210931_OBSUPICE-R6_snap.fits;30.228;26472.7;29.5272;0
20180214064311006_OBSUPICE-R6_snap.fits;35.7752;26512.2;21.4125;0
20180214064411081_OBSUPICE-R6_snap.fits;30.7259;26466.8;35.9515;0
20180214064511155_OBSUPICE-R6_snap.fits;34.3782;26466.8;28.9593;0
20180214064611230_OBSUPICE-R6_snap.fits;32.466;26500.5;27.597;0
20180214064711305_OBSUPICE-R6_snap.fits;36.858;26522.5;35.4776;0
20180214064811379_OBSUPICE-R6_snap.fits;31.1793;26465.3;26.2281;0
20180214064911454_OBSUPICE-R6_snap.fits;32.8616;26503.4;27.9829;0
20180214065040371_OBSUPICE-R6_met.fits;26.7785;26532.7;79.1498;1.19467
20180214065011529_OBSUPICE-R6_snap.fits;35.2526;26493.2;39.5993;0
20180214065111603_OBSUPICE-R6_snap.fits;33.0429;26523.9;33.3996;0
20180214065302195_OBSUPICE-R6_met.fits;30.1817;26493.2;67.183;0.341333
20180214065211678_OBSUPICE-R6_snap.fits;35.4795;26477.1;31.72;0
20180214065311753_OBSUPICE-R6_snap.fits;34.5186;26513.7;25.1352;0
20180214065420190_OBSUPICE-R6_met.fits;31.6509;26502;128.679;0.170667
20180214065411827_OBSUPICE-R6_snap.fits;32.3684;26497.6;33.8981;0
20180214065553033_OBSUPICE-R6_met.fits;38.8806;26491.7;239.233;0.341333
20180214065511902_OBSUPICE-R6_snap.fits;31.3494;26502;22.7784;0
20180214065611977_OBSUPICE-R6_snap.fits;32.8865;26471.2;29.1944;0
20180214065712051_OBSUPICE-R6_snap.fits;31.7557;26525.4;28.8486;0
20180214065812126_OBSUPICE-R6_snap.fits;31.9277;26475.6;32.7014;0
20180214065912201_OBSUPICE-R6_snap.fits;33.9634;26544.4;31.1132;0
