# file name; noise; peak f.; mag.; duration
20180214150126345_OBSUPICE-R6_met.fits;27.9727;26485.8;72.7393;0.170667
20180214150048115_OBSUPICE-R6_snap.fits;25.8636;26472.7;25.5736;0
20180214150148190_OBSUPICE-R6_snap.fits;25.1633;26459.5;16.5206;0
20180214150248265_OBSUPICE-R6_snap.fits;25.4749;26503.4;22.3053;0
20180214150348339_OBSUPICE-R6_snap.fits;25.8068;26490.2;22.7735;0
20180214150448414_OBSUPICE-R6_snap.fits;27.5072;26474.1;17.9799;0
20180214150641395_OBSUPICE-R6_met.fits;23.8223;26494.6;54.9867;0.341333
20180214150548489_OBSUPICE-R6_snap.fits;28.2568;26500.5;21.3869;0
20180214150648563_OBSUPICE-R6_snap.fits;28.2843;26450.7;24.7568;0
20180214150748638_OBSUPICE-R6_snap.fits;25.9485;26460.9;23.4309;0
20180214150848713_OBSUPICE-R6_snap.fits;25.1631;26462.4;22.9895;0
20180214150948787_OBSUPICE-R6_snap.fits;31.6965;26518.1;19.3837;0
20180214151048862_OBSUPICE-R6_snap.fits;24.0359;26506.3;19.2454;0
20180214151225971_OBSUPICE-R6_met.fits;29.8362;26516.6;74.236;0.170667
20180214151148937_OBSUPICE-R6_snap.fits;27.9888;26472.7;24.2877;0
20180214151249011_OBSUPICE-R6_snap.fits;32.1081;26471.2;23.2737;0
20180214151355742_OBSUPICE-R6_met.fits;28.2331;26509.3;58.4842;0.341333
20180214151349086_OBSUPICE-R6_snap.fits;23.2772;26455.1;23.6863;0
20180214151449161_OBSUPICE-R6_snap.fits;28.7104;26516.6;25.3766;0
20180214151549235_OBSUPICE-R6_snap.fits;23.9275;26485.8;24.5219;0
20180214151649310_OBSUPICE-R6_snap.fits;24.82;26481.4;30.7952;0
20180214151749385_OBSUPICE-R6_snap.fits;26.16;26516.6;20.9344;0
20180214151849459_OBSUPICE-R6_snap.fits;29.3633;26538.6;25.5614;0
20180214151949534_OBSUPICE-R6_snap.fits;29.3247;26544.4;27.7216;0
20180214152133811_OBSUPICE-R6_met.fits;24.4625;26512.2;85.6583;0.170667
20180214152049609_OBSUPICE-R6_snap.fits;25.1481;26509.3;27.1379;0
20180214152149683_OBSUPICE-R6_snap.fits;26.4527;26463.9;22.7043;0
20180214152249758_OBSUPICE-R6_snap.fits;29.1655;26537.1;22.2645;0
20180214152349833_OBSUPICE-R6_snap.fits;24.1055;26506.3;22.2943;0
20180214152449907_OBSUPICE-R6_snap.fits;23.9;26540;27.1638;0
20180214152549982_OBSUPICE-R6_snap.fits;29.1561;26513.7;18.3616;0
20180214152650057_OBSUPICE-R6_snap.fits;25.4144;26541.5;22.6529;0
20180214152750131_OBSUPICE-R6_snap.fits;22.6898;26475.6;18.8623;0
20180214152847817_OBSUPICE-R6_met.fits;23.7301;26455.1;49.7004;0.170667
20180214152850206_OBSUPICE-R6_snap.fits;24.6668;26462.4;23.1545;0
20180214152950281_OBSUPICE-R6_snap.fits;25.8355;26512.2;18.1736;0
20180214153129267_OBSUPICE-R6_met.fits;21.8075;26474.1;46.7876;0.170667
20180214153050355_OBSUPICE-R6_snap.fits;31.1522;26475.6;27.7463;0
20180214153239923_OBSUPICE-R6_met.fits;26.7247;26490.2;66.7561;0.170667
20180214153150430_OBSUPICE-R6_snap.fits;26.7564;26543;21.0808;0
20180214153250505_OBSUPICE-R6_snap.fits;25.3824;26526.9;16.1598;0
20180214153350579_OBSUPICE-R6_snap.fits;24.8105;26466.8;22.0137;0
20180214153450654_OBSUPICE-R6_snap.fits;25.981;26528.3;23.887;0
20180214153550729_OBSUPICE-R6_snap.fits;23.6354;26491.7;26.6682;0
20180214153650803_OBSUPICE-R6_snap.fits;21.2194;26453.6;18.388;0
20180214153750878_OBSUPICE-R6_snap.fits;26.4038;26471.2;17.1768;0
20180214153850953_OBSUPICE-R6_snap.fits;24.6737;26450.7;17.6166;0
20180214153951027_OBSUPICE-R6_snap.fits;24.7136;26449.2;20.478;0
20180214154051102_OBSUPICE-R6_snap.fits;20.9;26458;20.8179;0
20180214154151177_OBSUPICE-R6_snap.fits;21.2197;26541.5;18.3068;0
20180214154251251_OBSUPICE-R6_snap.fits;21.0731;26471.2;22.8496;0
20180214154351326_OBSUPICE-R6_snap.fits;24.949;26504.9;23.2955;0
20180214154451401_OBSUPICE-R6_snap.fits;20.9992;26538.6;18.6232;0
20180214154629363_OBSUPICE-R6_met.fits;24.9598;26503.4;82.4285;0.341333
20180214154551475_OBSUPICE-R6_snap.fits;23.6143;26474.1;19.3034;0
20180214154651550_OBSUPICE-R6_snap.fits;21.7706;26496.1;23.9856;0
20180214154751625_OBSUPICE-R6_snap.fits;25.7805;26462.4;26.1492;0
20180214154851699_OBSUPICE-R6_snap.fits;26.6849;26543;22.7778;0
20180214154957577_OBSUPICE-R6_met.fits;24.3646;26528.3;56.3222;0.170667
20180214154951774_OBSUPICE-R6_snap.fits;27;26540;16.8117;0
20180214155051849_OBSUPICE-R6_snap.fits;21.5088;26460.9;20.9429;0
20180214155151923_OBSUPICE-R6_snap.fits;22.9907;26535.6;22.9398;0
20180214155254046_OBSUPICE-R6_met.fits;22.5696;26515.1;97.6831;0.341333
20180214155251998_OBSUPICE-R6_snap.fits;21.6489;26518.1;20.753;0
20180214155352073_OBSUPICE-R6_snap.fits;21.5576;26458;21.594;0
20180214155452147_OBSUPICE-R6_snap.fits;25.1744;26480;27.721;0
20180214155552222_OBSUPICE-R6_snap.fits;21.4384;26490.2;23.3152;0
20180214155652297_OBSUPICE-R6_snap.fits;20.6731;26512.2;20.4641;0
20180214155752371_OBSUPICE-R6_snap.fits;22.2214;26523.9;20.8136;0
20180214155852446_OBSUPICE-R6_snap.fits;24.9133;26529.8;18.4066;0
20180214155952521_OBSUPICE-R6_snap.fits;26.479;26459.5;21.0279;0
