# file name; noise; peak f.; mag.; duration
20180214170057075_OBSUPICE-R6_snap.fits;25.1988;26547.4;20.1257;0
20180214170157150_OBSUPICE-R6_snap.fits;22.7709;26526.9;19.7506;0
20180214170257225_OBSUPICE-R6_snap.fits;19.2973;26459.5;24.4159;0
20180214170357299_OBSUPICE-R6_snap.fits;16.9865;26481.4;23.5565;0
20180214170457374_OBSUPICE-R6_snap.fits;19.1087;26458;19.4393;0
20180214170557449_OBSUPICE-R6_snap.fits;20.5961;26532.7;19.8484;0
20180214170657523_OBSUPICE-R6_snap.fits;20.7385;26469.7;21.8451;0
20180214170757598_OBSUPICE-R6_snap.fits;23.2818;26534.2;22.9548;0
20180214170857673_OBSUPICE-R6_snap.fits;22.3826;26474.1;15.9585;0
20180214170957747_OBSUPICE-R6_snap.fits;21.343;26541.5;17.4283;0
20180214171057822_OBSUPICE-R6_snap.fits;18.0753;26497.6;17.5899;0
20180214171204553_OBSUPICE-R6_met.fits;21.9754;26499;48.1292;0.512
20180214171157897_OBSUPICE-R6_snap.fits;23.9041;26535.6;19.4559;0
20180214171257971_OBSUPICE-R6_snap.fits;19.0354;26502;19.0622;0
20180214171358046_OBSUPICE-R6_snap.fits;24.5098;26493.2;18.3579;0
20180214171458121_OBSUPICE-R6_snap.fits;18.1909;26466.8;20.8255;0
20180214171458195_OBSUPICE-R6_snap.fits;21.8404;26484.4;16.7445;0
20180214171738718_OBSUPICE-R6_met.fits;20.0263;26503.4;66.1711;1.024
20180214171658270_OBSUPICE-R6_snap.fits;21.3466;26481.4;16.8348;0
20180214171758345_OBSUPICE-R6_snap.fits;22.5446;26545.9;19.2936;0
20180214171858419_OBSUPICE-R6_snap.fits;18.0885;26529.8;18.9981;0
20180214171958494_OBSUPICE-R6_snap.fits;18.2251;26540;14.9557;0
20180214172058569_OBSUPICE-R6_snap.fits;24.2649;26477.1;16.9242;0
20180214172254281_OBSUPICE-R6_met.fits;19.7997;26493.2;76.0998;0.170667
20180214172158643_OBSUPICE-R6_snap.fits;26.4896;26538.6;20.2502;0
20180214172316638_OBSUPICE-R6_met.fits;22.5079;26494.6;54.0718;0.170667
20180214172258718_OBSUPICE-R6_snap.fits;24.5623;26484.4;19.2277;0
20180214172358793_OBSUPICE-R6_snap.fits;22.7275;26528.3;16.0285;0
20180214172458867_OBSUPICE-R6_snap.fits;19.0829;26541.5;14.6319;0
20180214172558942_OBSUPICE-R6_snap.fits;24.4825;26458;21.5131;0
20180214172659017_OBSUPICE-R6_snap.fits;21.4575;26545.9;19.662;0
20180214172759091_OBSUPICE-R6_snap.fits;19.8718;26522.5;22.9569;0
20180214172859166_OBSUPICE-R6_snap.fits;21.9359;26480;24.6676;0
20180214172959241_OBSUPICE-R6_snap.fits;21.9635;26453.6;20.0497;0
20180214173059315_OBSUPICE-R6_snap.fits;22.2828;26521;18.0831;0
20180214173159390_OBSUPICE-R6_snap.fits;20.7907;26513.7;24.0926;0
20180214173259465_OBSUPICE-R6_snap.fits;21.6145;26515.1;24.2976;0
20180214173359369_OBSUPICE-R6_met.fits;19.9856;26500.5;81.6617;1.19467
20180214173411145_OBSUPICE-R6_met.fits;21.8798;26482.9;57.445;0.341333
20180214173359539_OBSUPICE-R6_snap.fits;24.3989;26456.5;14.5341;0
20180214173456713_OBSUPICE-R6_met.fits;23.6842;26491.7;146.374;0.341333
20180214173459614_OBSUPICE-R6_snap.fits;22.1378;26478.5;19.7109;0
20180214173637918_OBSUPICE-R6_met.fits;20.4362;26496.1;69.9625;0.512
20180214173559689_OBSUPICE-R6_snap.fits;22.7076;26543;21.5995;0
20180214173744990_OBSUPICE-R6_met.fits;24.6876;26519.5;92.1706;0.170667
20180214173659763_OBSUPICE-R6_snap.fits;23.0624;26459.5;20.7388;0
20180214173759838_OBSUPICE-R6_snap.fits;21.1477;26466.8;19.2709;0
20180214173859913_OBSUPICE-R6_snap.fits;24.6345;26493.2;23.7433;0
20180214173959987_OBSUPICE-R6_snap.fits;20.7592;26490.2;16.7961;0
20180214174100062_OBSUPICE-R6_snap.fits;23.6061;26463.9;22.4687;0
20180214174200137_OBSUPICE-R6_snap.fits;24.8808;26493.2;17.4492;0
20180214174300211_OBSUPICE-R6_snap.fits;22.5422;26472.7;18.9075;0
20180214174400286_OBSUPICE-R6_snap.fits;22.3342;26531.2;22.6112;0
20180214174500361_OBSUPICE-R6_snap.fits;23.4014;26503.4;22.2388;0
20180214174600435_OBSUPICE-R6_snap.fits;23.205;26513.7;20.1325;0
20180214174700510_OBSUPICE-R6_snap.fits;21.0511;26506.3;15.0266;0
20180214174800585_OBSUPICE-R6_snap.fits;18.0974;26465.3;20.4722;0
20180214174900659_OBSUPICE-R6_snap.fits;21.8292;26506.3;17.7125;0
20180214175000734_OBSUPICE-R6_snap.fits;21.2365;26521;21.8909;0
20180214175100809_OBSUPICE-R6_snap.fits;20.1068;26526.9;18.4894;0
20180214175200883_OBSUPICE-R6_snap.fits;24.0416;26515.1;22.3854;0
20180214175300958_OBSUPICE-R6_snap.fits;19.4261;26526.9;20.6662;0
20180214175442163_OBSUPICE-R6_met.fits;23.5765;26496.1;144.165;0.341333
20180214175401033_OBSUPICE-R6_snap.fits;24.6134;26544.4;14.2841;0
20180214175501107_OBSUPICE-R6_snap.fits;17.9567;26462.4;19.3266;0
20180214175601182_OBSUPICE-R6_snap.fits;22.9536;26490.2;17.9713;0
20180214175748019_OBSUPICE-R6_met.fits;19.1471;26480;67.7441;0.170667
20180214175701257_OBSUPICE-R6_snap.fits;22.2269;26452.1;17.921;0
20180214175801331_OBSUPICE-R6_snap.fits;22.5441;26460.9;20.6524;0
20180214175901406_OBSUPICE-R6_snap.fits;23.5003;26477.1;15.3075;0
