# file name; noise; peak f.; mag.; duration
20180214030054430_OBSUPICE-R6_snap.fits;30.7447;26519.5;27.1261;0
20180214030154505_OBSUPICE-R6_snap.fits;28.6546;26521;31.6601;0
20180214030254579_OBSUPICE-R6_snap.fits;37.3087;26472.7;38.6277;0
20180214030354654_OBSUPICE-R6_snap.fits;33.4477;26497.6;35.3805;0
20180214030454729_OBSUPICE-R6_snap.fits;35.8694;26494.6;31.1594;0
20180214030554803_OBSUPICE-R6_snap.fits;35.6039;26499;21.6895;0
20180214030654878_OBSUPICE-R6_snap.fits;35.1181;26450.7;35.2028;0
20180214030754953_OBSUPICE-R6_snap.fits;29.8986;26469.7;27.6286;0
20180214030855027_OBSUPICE-R6_snap.fits;27.6156;26463.9;23.1439;0
20180214030955102_OBSUPICE-R6_snap.fits;31.4403;26526.9;22.7352;0
20180214031118046_OBSUPICE-R6_met.fits;28.3041;26523.9;70.8137;0.170667
20180214031055177_OBSUPICE-R6_snap.fits;30.3415;26449.2;27.1084;0
20180214031155251_OBSUPICE-R6_snap.fits;39.0904;26502;27.9965;0
20180214031255326_OBSUPICE-R6_snap.fits;32.993;26540;27.1311;0
20180214031355401_OBSUPICE-R6_snap.fits;33.2161;26471.2;31.6316;0
20180214031455475_OBSUPICE-R6_snap.fits;26.8825;26540;20.9074;0
20180214031555550_OBSUPICE-R6_snap.fits;31.2275;26504.9;24.2729;0
20180214031655625_OBSUPICE-R6_snap.fits;34.0083;26494.6;22.4981;0
20180214031755699_OBSUPICE-R6_snap.fits;34.1384;26484.4;20.3025;0
20180214031855774_OBSUPICE-R6_snap.fits;33.9047;26482.9;22.8656;0
20180214031955849_OBSUPICE-R6_snap.fits;30.2659;26493.2;26.1295;0
20180214032055923_OBSUPICE-R6_snap.fits;35.5855;26513.7;29.371;0
20180214032155998_OBSUPICE-R6_snap.fits;36.4129;26537.1;28.2508;0
20180214032311433_OBSUPICE-R6_met.fits;31.4479;26474.1;171.931;0.341333
20180214032256073_OBSUPICE-R6_snap.fits;35.4769;26497.6;28.8658;0
20180214032356147_OBSUPICE-R6_snap.fits;28.3931;26531.2;26.1083;0
20180214032535305_OBSUPICE-R6_met.fits;32.7294;26493.2;114.704;0.170667
20180214032456222_OBSUPICE-R6_snap.fits;32.4492;26462.4;22.035;0
20180214032556297_OBSUPICE-R6_snap.fits;28.8943;26471.2;25.6009;0
20180214032656371_OBSUPICE-R6_snap.fits;25.0728;26547.4;36.2849;0
20180214032809075_OBSUPICE-R6_met.fits;35.9318;26518.1;83.7132;0.170667
20180214032756446_OBSUPICE-R6_snap.fits;32.7836;26499;22.1511;0
20180214032856521_OBSUPICE-R6_snap.fits;32.8579;26455.1;25.4361;0
20180214032955913_OBSUPICE-R6_met.fits;28.638;26471.2;101.375;0.170667
20180214032956595_OBSUPICE-R6_snap.fits;36.9392;26488.8;28.8162;0
20180214033056670_OBSUPICE-R6_snap.fits;26.7609;26465.3;24.7944;0
20180214033156745_OBSUPICE-R6_snap.fits;25.7759;26481.4;28.5432;0
20180214033256819_OBSUPICE-R6_snap.fits;39.0673;26518.1;26.7052;0
20180214033356894_OBSUPICE-R6_snap.fits;29.1916;26455.1;25.2784;0
20180214033456969_OBSUPICE-R6_snap.fits;29.6033;26449.2;27.2381;0
20180214033554654_OBSUPICE-R6_met.fits;29.6344;26463.9;79.2754;1.87733
20180214033557043_OBSUPICE-R6_snap.fits;27.8079;26529.8;26.62;0
20180214033657118_OBSUPICE-R6_snap.fits;36.1849;26452.1;22.6577;0
20180214033757193_OBSUPICE-R6_snap.fits;35.6736;26521;31.7091;0
20180214033857267_OBSUPICE-R6_snap.fits;29.3388;26453.6;26.1211;0
20180214033957342_OBSUPICE-R6_snap.fits;30.0127;26504.9;26.9544;0
20180214034057417_OBSUPICE-R6_snap.fits;36.2811;26472.7;28.9377;0
20180214034157491_OBSUPICE-R6_snap.fits;28.8728;26456.5;30.0809;0
20180214034325214_OBSUPICE-R6_met.fits;26.3005;26510.7;125.257;0.512
20180214034257566_OBSUPICE-R6_snap.fits;28.9605;26509.3;29.385;0
20180214034357641_OBSUPICE-R6_snap.fits;25.5057;26509.3;30.842;0
20180214034457715_OBSUPICE-R6_snap.fits;33.3315;26459.5;27.4558;0
20180214034557790_OBSUPICE-R6_snap.fits;29.7374;26460.9;20.6445;0
20180214034737289_OBSUPICE-R6_met.fits;32.1294;26480;115.216;2.21867
20180214034657865_OBSUPICE-R6_snap.fits;32.0976;26503.4;33.4789;0
20180214034757939_OBSUPICE-R6_snap.fits;36.7112;26521;31.8691;0
20180214034858014_OBSUPICE-R6_snap.fits;26.8694;26463.9;29.6402;0
20180214034958089_OBSUPICE-R6_snap.fits;33.5383;26496.1;25.7346;0
20180214035145609_OBSUPICE-R6_met.fits;26.6843;26535.6;55.2971;0.170667
20180214035058163_OBSUPICE-R6_snap.fits;29.5329;26459.5;25.604;0
20180214035246707_OBSUPICE-R6_met.fits;29.438;26535.6;68.1747;0.170667
20180214035158238_OBSUPICE-R6_snap.fits;30.9772;26525.4;29.4828;0
20180214035258313_OBSUPICE-R6_snap.fits;29.513;26510.7;24.6814;0
20180214035422110_OBSUPICE-R6_met.fits;26.6974;26497.6;58.5552;0.170667
20180214035358387_OBSUPICE-R6_snap.fits;30.6162;26543;25.7478;0
20180214035528670_OBSUPICE-R6_met.fits;28.7777;26472.7;98.1839;0.341333
20180214035458462_OBSUPICE-R6_snap.fits;31.1671;26497.6;26.7202;0
20180214035558537_OBSUPICE-R6_snap.fits;30.7292;26493.2;28.1288;0
20180214035658611_OBSUPICE-R6_snap.fits;34.8811;26509.3;26.1101;0
20180214035758686_OBSUPICE-R6_snap.fits;28.5269;26474.1;24.1374;0
20180214035858761_OBSUPICE-R6_snap.fits;30.6568;26521;20.4957;0
20180214035958835_OBSUPICE-R6_snap.fits;31.2504;26545.9;24.6903;0
