# file name; noise; peak f.; mag.; duration
20180214230031561_OBSUPICE-R6_met.fits;18.8747;26472.7;43.6578;0.170667
20180214230023881_OBSUPICE-R6_snap.fits;20.5747;26531.2;19.3854;0
20180214230123955_OBSUPICE-R6_snap.fits;20.4391;26540;20.9108;0
20180214230230686_OBSUPICE-R6_met.fits;25.306;26504.9;65.5532;0.170667
20180214230224030_OBSUPICE-R6_snap.fits;20.2344;26458;15.0596;0
20180214230324105_OBSUPICE-R6_snap.fits;21.4936;26450.7;23.3075;0
20180214230424179_OBSUPICE-R6_snap.fits;26.0261;26474.1;24.1801;0
20180214230524254_OBSUPICE-R6_snap.fits;24.8846;26465.3;20.539;0
20180214230624841_OBSUPICE-R6_met.fits;22.4547;26504.9;51.0222;0.170667
20180214230624329_OBSUPICE-R6_snap.fits;25.3505;26450.7;19.3181;0
20180214230754953_OBSUPICE-R6_met.fits;25.4752;26497.6;134.817;0.853333
20180214230724403_OBSUPICE-R6_snap.fits;19.831;26537.1;14.1731;0
20180214230824478_OBSUPICE-R6_snap.fits;21.4465;26500.5;19.758;0
20180214231002611_OBSUPICE-R6_met.fits;20.3169;26482.9;96.4286;0.170667
20180214230924553_OBSUPICE-R6_snap.fits;24.1887;26452.1;18.602;0
20180214231051934_OBSUPICE-R6_met.fits;25.6661;26491.7;68.3966;0.170667
20180214231024627_OBSUPICE-R6_snap.fits;23.1799;26502;21.2487;0
20180214231124702_OBSUPICE-R6_snap.fits;25.3657;26491.7;17.2225;0
20180214231221534_OBSUPICE-R6_met.fits;24.4989;26466.8;109.109;0.170667
20180214231224777_OBSUPICE-R6_snap.fits;23.0234;26487.3;21.4639;0
20180214231324851_OBSUPICE-R6_snap.fits;22.51;26490.2;21.5941;0
20180214231437214_OBSUPICE-R6_met.fits;21.6133;26485.8;119.765;0.512
20180214231424926_OBSUPICE-R6_snap.fits;24.0027;26474.1;23.6826;0
20180214231535411_OBSUPICE-R6_met.fits;18.9527;26504.9;41.7268;0.341333
20180214231525001_OBSUPICE-R6_snap.fits;19.5415;26528.3;22.3832;0
20180214231625075_OBSUPICE-R6_snap.fits;21.674;26450.7;22.3645;0
20180214231725150_OBSUPICE-R6_snap.fits;19.5817;26472.7;25.5796;0
20180214231918131_OBSUPICE-R6_met.fits;20.8298;26482.9;56.3621;0.341333
20180214231825225_OBSUPICE-R6_snap.fits;23.1846;26544.4;22.8509;0
20180214231925299_OBSUPICE-R6_snap.fits;24.6574;26545.9;24.7562;0
20180214232025374_OBSUPICE-R6_snap.fits;21.1935;26490.2;16.879;0
20180214232132617_OBSUPICE-R6_met.fits;18.4788;26494.6;38.5316;0.170667
20180214232138249_OBSUPICE-R6_met.fits;22.8413;26485.8;95.1206;0.170667
20180214232156169_OBSUPICE-R6_met.fits;25.2802;26504.9;69.0006;0.170667
20180214232125449_OBSUPICE-R6_snap.fits;17.2494;26481.4;17.2446;0
20180214232225523_OBSUPICE-R6_snap.fits;23.6358;26521;20.5109;0
20180214232325598_OBSUPICE-R6_snap.fits;23.1824;26450.7;23.5587;0
20180214232425673_OBSUPICE-R6_snap.fits;25.0858;26468.3;20.6728;0
20180214232525747_OBSUPICE-R6_snap.fits;27.2895;26509.3;20.9257;0
20180214232625822_OBSUPICE-R6_snap.fits;24.1203;26465.3;19.7299;0
20180214232725897_OBSUPICE-R6_snap.fits;21.2001;26513.7;21.0449;0
20180214232825971_OBSUPICE-R6_snap.fits;21.6139;26475.6;22.4244;0
20180214233019806_OBSUPICE-R6_met.fits;24.0512;26494.6;78.5999;1.36533
20180214232926046_OBSUPICE-R6_snap.fits;23.1277;26541.5;16.9977;0
20180214233026121_OBSUPICE-R6_snap.fits;20.9686;26452.1;24.3942;0
20180214233126537_OBSUPICE-R6_met.fits;22.9893;26497.6;97.7804;0.341333
20180214233126195_OBSUPICE-R6_snap.fits;26.1308;26525.4;23.3317;0
20180214233226270_OBSUPICE-R6_snap.fits;26.9522;26525.4;21.7429;0
20180214233326345_OBSUPICE-R6_snap.fits;25.8041;26518.1;25.1462;0
20180214233427273_OBSUPICE-R6_met.fits;22.8455;26493.2;51.3854;1.36533
20180214233426419_OBSUPICE-R6_snap.fits;19.4325;26521;17.9011;0
20180214233526494_OBSUPICE-R6_snap.fits;23.2151;26450.7;24.0562;0
20180214233626569_OBSUPICE-R6_snap.fits;24.812;26475.6;20.2639;0
20180214233731422_OBSUPICE-R6_met.fits;24.5915;26515.1;69.7217;0.512
20180214233807091_OBSUPICE-R6_met.fits;28.8367;26506.3;78.0535;0.170667
20180214233726643_OBSUPICE-R6_snap.fits;22.6988;26456.5;19.2676;0
20180214233825865_OBSUPICE-R6_met.fits;22.556;26482.9;77.1319;0.170667
20180214233826718_OBSUPICE-R6_snap.fits;25.4831;26477.1;24.5636;0
20180214233926793_OBSUPICE-R6_snap.fits;26.9424;26475.6;18.9048;0
20180214234026867_OBSUPICE-R6_snap.fits;19.953;26531.2;16.6066;0
20180214234126942_OBSUPICE-R6_snap.fits;26.2908;26487.3;21.8906;0
20180214234316681_OBSUPICE-R6_met.fits;24.3166;26497.6;92.3246;0.341333
20180214234227017_OBSUPICE-R6_snap.fits;22.5286;26537.1;18.0209;0
20180214234342622_OBSUPICE-R6_met.fits;17.8363;26502;55.36;0.170667
20180214234327091_OBSUPICE-R6_snap.fits;23.3485;26529.8;19.9646;0
20180214234427166_OBSUPICE-R6_snap.fits;22.3483;26531.2;18.8556;0
20180214234527241_OBSUPICE-R6_snap.fits;30.7603;26482.9;18.8796;0
20180214234627315_OBSUPICE-R6_snap.fits;23.6139;26503.4;19.8764;0
20180214234753843_OBSUPICE-R6_met.fits;27.8796;26491.7;124.146;0.682667
20180214234727390_OBSUPICE-R6_snap.fits;25.1879;26450.7;20.7738;0
20180214234827465_OBSUPICE-R6_snap.fits;24.9044;26540;19.4011;0
20180214234927539_OBSUPICE-R6_snap.fits;23.8212;26507.8;22.7134;0
20180214235027614_OBSUPICE-R6_snap.fits;25.5224;26523.9;22.9553;0
20180214235127689_OBSUPICE-R6_snap.fits;21.5241;26481.4;21.0915;0
20180214235227763_OBSUPICE-R6_snap.fits;22.2119;26474.1;21.268;0
20180214235411699_OBSUPICE-R6_met.fits;27.6126;26504.9;69.9166;0.341333
20180214235327838_OBSUPICE-R6_snap.fits;23.4662;26547.4;23.2836;0
20180214235427913_OBSUPICE-R6_snap.fits;26.0214;26494.6;21.1212;0
20180214235527987_OBSUPICE-R6_snap.fits;22.1876;26502;21.0578;0
20180214235628062_OBSUPICE-R6_snap.fits;20.0237;26504.9;17.3688;0
20180214235728137_OBSUPICE-R6_snap.fits;24.1018;26519.5;15.3747;0
20180214235828211_OBSUPICE-R6_snap.fits;25.6211;26449.2;23.4835;0
20180214235928286_OBSUPICE-R6_snap.fits;29.3953;26465.3;21.3949;0
