# file name; noise; peak f.; mag.; duration
20191011100035109_ASU-R0_snap.fits;28.6638;26460.9;31.0772;0
20191011100135183_ASU-R0_snap.fits;29.7835;26523.9;21.6571;0
20191011100235258_ASU-R0_snap.fits;27.5858;26458;21.7306;0
20191011100358202_ASU-R0_met.fits;25.2028;26547.4;50.4936;0.170667
20191011100335333_ASU-R0_snap.fits;31.4457;26528.3;26.5739;0
20191011100435407_ASU-R0_snap.fits;29.9096;26484.4;20.3907;0
20191011100552037_ASU-R0_met.fits;26.9864;26494.6;87.9171;0.341333
20191011100535482_ASU-R0_snap.fits;29.1417;26450.7;32.7383;0
20191011100635557_ASU-R0_snap.fits;29.4623;26504.9;23.8125;0
20191011100735631_ASU-R0_snap.fits;25.8447;26507.8;17.038;0
20191011100835706_ASU-R0_snap.fits;26.8383;26487.3;23.5738;0
20191011100956602_ASU-R0_met.fits;25.5583;26529.8;60.0624;0.170667
20191011100935781_ASU-R0_snap.fits;30.2804;26534.2;28.5982;0
20191011101035855_ASU-R0_snap.fits;31.1692;26541.5;24.2388;0
20191011101135930_ASU-R0_snap.fits;27.5012;26465.3;20.8161;0
20191011101236005_ASU-R0_snap.fits;24.4573;26521;28.5765;0
20191011101422671_ASU-R0_met.fits;28.6527;26500.5;60.42;0.170667
20191011101336079_ASU-R0_snap.fits;26.2112;26463.9;23.9685;0
20191011101518991_ASU-R0_met.fits;27.753;26500.5;58.2727;0.341333
20191011101436154_ASU-R0_snap.fits;26.1026;26534.2;20.726;0
20191011101536229_ASU-R0_snap.fits;23.901;26462.4;20.7022;0
20191011101636303_ASU-R0_snap.fits;26.9058;26537.1;18.5891;0
20191011101736378_ASU-R0_snap.fits;28.3164;26471.2;21.9581;0
20191011101836453_ASU-R0_snap.fits;25.1708;26532.7;23.2257;0
20191011101936527_ASU-R0_snap.fits;23.7705;26474.1;20.3998;0
20191011102036602_ASU-R0_snap.fits;26.0419;26543;21.2348;0
20191011102136677_ASU-R0_snap.fits;19.6432;26474.1;16.5865;0
20191011102236751_ASU-R0_snap.fits;29.4723;26507.8;25.4907;0
20191011102336826_ASU-R0_snap.fits;29.3756;26490.2;20.8746;0
20191011102436901_ASU-R0_snap.fits;25.682;26475.6;21.4589;0
20191011102536975_ASU-R0_snap.fits;24.9032;26541.5;22.4938;0
20191011102726885_ASU-R0_met.fits;25.3167;26506.3;51.2492;0.170667
20191011102637050_ASU-R0_snap.fits;22.3393;26509.3;21.7889;0
20191011102810234_ASU-R0_met.fits;28.0919;26512.2;65.498;0.512
20191011102737125_ASU-R0_snap.fits;28.0273;26502;19.4686;0
20191011102837199_ASU-R0_snap.fits;30.3428;26449.2;31.3134;0
20191011102937274_ASU-R0_snap.fits;31.5417;26503.4;24.0553;0
20191011103037349_ASU-R0_snap.fits;25.9276;26458;25.8637;0
20191011103137423_ASU-R0_snap.fits;27.4134;26455.1;23.6214;0
20191011103237498_ASU-R0_snap.fits;29.4268;26529.8;23.2812;0
20191011103337573_ASU-R0_snap.fits;26.1349;26456.5;24.1984;0
20191011103437647_ASU-R0_snap.fits;24.9283;26459.5;24.4066;0
20191011103537722_ASU-R0_snap.fits;27.0357;26506.3;30.418;0
20191011103637797_ASU-R0_snap.fits;31.1269;26485.8;21.3467;0
20191011103737871_ASU-R0_snap.fits;25.7073;26543;22.4328;0
20191011103934778_ASU-R0_met.fits;29.9435;26500.5;68.4473;0.341333
20191011103837946_ASU-R0_snap.fits;32.3534;26506.3;22.2858;0
20191011104000207_ASU-R0_met.fits;28.623;26502;128.227;0.170667
20191011103938021_ASU-R0_snap.fits;33.3973;26512.2;18.9136;0
20191011104038095_ASU-R0_snap.fits;25.0763;26469.7;26.1836;0
20191011104138170_ASU-R0_snap.fits;28.2219;26466.8;21.3679;0
20191011104238245_ASU-R0_snap.fits;27.6755;26482.9;22.8511;0
20191011104338319_ASU-R0_snap.fits;24.8546;26518.1;22.7936;0
20191011104438394_ASU-R0_snap.fits;25.2102;26502;24.7919;0
20191011104538469_ASU-R0_snap.fits;29.8852;26509.3;27.5261;0
20191011104638543_ASU-R0_snap.fits;31.5732;26521;19.6129;0
20191011104738618_ASU-R0_snap.fits;28.5978;26474.1;23.0295;0
20191011104838693_ASU-R0_snap.fits;27.5871;26493.2;21.0728;0
20191011105021093_ASU-R0_met.fits;24.5141;26499;83.6347;0.170667
20191011104938767_ASU-R0_snap.fits;24.8195;26521;20.5286;0
20191011105038842_ASU-R0_snap.fits;31.4465;26525.4;21.2802;0
20191011105138917_ASU-R0_snap.fits;26.779;26506.3;24.2997;0
20191011105238991_ASU-R0_snap.fits;27.4509;26547.4;23.5264;0
20191011105339066_ASU-R0_snap.fits;29.6999;26478.5;22.7998;0
20191011105439141_ASU-R0_snap.fits;26.0765;26500.5;23.3934;0
20191011105539215_ASU-R0_snap.fits;27.9845;26540;25.6217;0
20191011105639290_ASU-R0_snap.fits;26.1764;26472.7;21.602;0
20191011105739365_ASU-R0_snap.fits;31.0285;26488.8;22.7147;0
20191011105839439_ASU-R0_snap.fits;27.3131;26458;25.1885;0
20191011105939514_ASU-R0_snap.fits;32.8198;26537.1;23.5751;0
