# file name; noise; peak f.; mag.; duration
20191011220028794_ASU-R0_snap.fits;25.8361;26540;26.2131;0
20191011220128869_ASU-R0_snap.fits;27.3973;26475.6;24.6576;0
20191011220228943_ASU-R0_snap.fits;35.1412;26459.5;24.796;0
20191011220329018_ASU-R0_snap.fits;24.6375;26538.6;22.0026;0
20191011220429093_ASU-R0_snap.fits;30.3243;26469.7;35.6674;0
20191011220529167_ASU-R0_snap.fits;32.5621;26499;41.9108;0
20191011220629242_ASU-R0_snap.fits;38.9416;26459.5;35.7166;0
20191011220729317_ASU-R0_snap.fits;30.5036;26462.4;28.537;0
20191011220829391_ASU-R0_snap.fits;36.3705;26481.4;32.569;0
20191011220929466_ASU-R0_snap.fits;51.0521;26545.9;43.1402;0
20191011221029541_ASU-R0_snap.fits;57.9188;26502;65.456;0
20191011221129615_ASU-R0_snap.fits;51.2944;26516.6;39.5116;0
20191011221229690_ASU-R0_snap.fits;48.7483;26521;48.2491;0
20191011221329765_ASU-R0_snap.fits;49.6936;26544.4;42.3287;0
20191011221429839_ASU-R0_snap.fits;49.9734;26487.3;41.2175;0
20191011221529914_ASU-R0_snap.fits;53.0996;26463.9;41.029;0
20191011221629989_ASU-R0_snap.fits;57.8991;26460.9;39.6444;0
20191011221730063_ASU-R0_snap.fits;49.9482;26532.7;40.9933;0
20191011221830138_ASU-R0_snap.fits;54.5601;26488.8;45.9948;0
20191011221930213_ASU-R0_snap.fits;47.2964;26544.4;48.9892;0
20191011222030287_ASU-R0_snap.fits;57.9124;26534.2;35.1233;0
20191011222130362_ASU-R0_snap.fits;49.7768;26532.7;39.8437;0
20191011222230437_ASU-R0_snap.fits;44.1598;26474.1;48.1575;0
20191011222330511_ASU-R0_snap.fits;56.5683;26449.2;45.0499;0
20191011222430586_ASU-R0_snap.fits;48.9575;26466.8;34.8198;0
20191011222530661_ASU-R0_snap.fits;52.3323;26469.7;45.0235;0
20191011222630735_ASU-R0_snap.fits;47.7354;26506.3;44.1713;0
20191011222730810_ASU-R0_snap.fits;57.4162;26466.8;34.887;0
20191011222830885_ASU-R0_snap.fits;55.5564;26526.9;42.3732;0
20191011222930959_ASU-R0_snap.fits;48.8979;26529.8;39.329;0
20191011223031034_ASU-R0_snap.fits;53.8974;26540;42.356;0
20191011223131109_ASU-R0_snap.fits;45.9919;26450.7;39.9745;0
20191011223231183_ASU-R0_snap.fits;46.9325;26484.4;34.4501;0
20191011223331258_ASU-R0_snap.fits;43.8607;26477.1;32.9037;0
20191011223431333_ASU-R0_snap.fits;47.9279;26537.1;30.7991;0
20191011223531407_ASU-R0_snap.fits;32.554;26465.3;31.4408;0
20191011223724389_ASU-R0_met.fits;26.4694;26534.2;60.4298;0.341333
20191011223631482_ASU-R0_snap.fits;26.4926;26540;23.1458;0
20191011223731557_ASU-R0_snap.fits;45.8333;26525.4;36.6521;0
20191011223831631_ASU-R0_snap.fits;42.377;26519.5;35.5908;0
20191011223931706_ASU-R0_snap.fits;42.1451;26472.7;42.8193;0
20191011224125029_ASU-R0_met.fits;48.5541;26487.3;121.496;0.170667
20191011224031781_ASU-R0_snap.fits;39.0662;26515.1;35.7855;0
20191011224200869_ASU-R0_met.fits;41.1146;26509.3;90.543;0.512
20191011224131855_ASU-R0_snap.fits;31.8162;26502;31.4091;0
20191011224231930_ASU-R0_snap.fits;37.4307;26456.5;24.5733;0
20191011224332005_ASU-R0_snap.fits;32.5446;26465.3;22.4883;0
20191011224432079_ASU-R0_snap.fits;35.6982;26545.9;25.0228;0
20191011224532154_ASU-R0_snap.fits;35.749;26482.9;29.8888;0
20191011224632229_ASU-R0_snap.fits;38.459;26512.2;42.7628;0
20191011224732303_ASU-R0_snap.fits;48.6973;26462.4;49.9178;0
20191011224832378_ASU-R0_snap.fits;45.9411;26456.5;35.4796;0
20191011224932453_ASU-R0_snap.fits;46.7383;26458;36.1907;0
20191011225032527_ASU-R0_snap.fits;28.2755;26484.4;28.7455;0
20191011225132602_ASU-R0_snap.fits;27.5448;26471.2;27.1027;0
20191011225232677_ASU-R0_snap.fits;25.5659;26458;22.366;0
20191011225332751_ASU-R0_snap.fits;28.7873;26521;25.4337;0
20191011225432826_ASU-R0_snap.fits;33.6401;26525.4;24.8368;0
20191011225532901_ASU-R0_snap.fits;52.4907;26510.7;48.0592;0
20191011225727418_ASU-R0_met.fits;45.9343;26534.2;112.393;0.170667
20191011225632975_ASU-R0_snap.fits;45.7851;26534.2;36.9872;0
20191011225733050_ASU-R0_snap.fits;45.5246;26541.5;47.2736;0
20191011225833125_ASU-R0_snap.fits;55.9457;26500.5;44.5201;0
20191011225933199_ASU-R0_snap.fits;43.8341;26465.3;40.8512;0
