# file name; noise; peak f.; mag.; duration
20191011180010874_ASU-R0_snap.fits;23.28;26509.3;21.2036;0
20191011180110949_ASU-R0_snap.fits;22.9898;26545.9;25.1907;0
20191011180211023_ASU-R0_snap.fits;23.5243;26544.4;26.8842;0
20191011180311098_ASU-R0_snap.fits;30.2116;26541.5;31.5729;0
20191011180457594_ASU-R0_met.fits;22.9995;26494.6;52.0893;0.170667
20191011180411173_ASU-R0_snap.fits;26.4123;26468.3;21.0444;0
20191011180511247_ASU-R0_snap.fits;26.8644;26516.6;17.9268;0
20191011180611322_ASU-R0_snap.fits;24.8107;26463.9;23.8425;0
20191011180804303_ASU-R0_met.fits;23.3496;26503.4;92.1939;0.682667
20191011180711397_ASU-R0_snap.fits;24.7036;26477.1;27.0193;0
20191011180821199_ASU-R0_met.fits;27.0828;26499;69.5333;0.341333
20191011180811471_ASU-R0_snap.fits;24.8329;26456.5;24.6013;0
20191011180911546_ASU-R0_snap.fits;23.4836;26450.7;22.4007;0
20191011181011621_ASU-R0_snap.fits;20.546;26472.7;18.0096;0
20191011181111695_ASU-R0_snap.fits;23.292;26456.5;28.9639;0
20191011181211770_ASU-R0_snap.fits;29.4005;26471.2;22.9171;0
20191011181311845_ASU-R0_snap.fits;24.8351;26452.1;22.7259;0
20191011181411919_ASU-R0_snap.fits;23.4188;26477.1;23.9284;0
20191011181511994_ASU-R0_snap.fits;27.7176;26475.6;25.2758;0
20191011181612069_ASU-R0_snap.fits;29.537;26468.3;19.683;0
20191011181805562_ASU-R0_met.fits;19.1203;26496.1;41.5834;0.170667
20191011181712143_ASU-R0_snap.fits;26.3748;26497.6;22.5751;0
20191011181812218_ASU-R0_snap.fits;29.2469;26540;19.0541;0
20191011181912293_ASU-R0_snap.fits;28.8763;26491.7;25.5315;0
20191011182053669_ASU-R0_met.fits;27.799;26503.4;82.1584;0.341333
20191011182012367_ASU-R0_snap.fits;27.2634;26525.4;23.6615;0
20191011182112442_ASU-R0_snap.fits;23.6368;26502;21.7424;0
20191011182212517_ASU-R0_snap.fits;25.128;26521;23.1644;0
20191011182312591_ASU-R0_snap.fits;26.7691;26459.5;20.0417;0
20191011182412666_ASU-R0_snap.fits;27.5592;26456.5;27.2528;0
20191011182512741_ASU-R0_snap.fits;27.9221;26507.8;19.3674;0
20191011182612815_ASU-R0_snap.fits;26.4918;26468.3;30.6057;0
20191011182712890_ASU-R0_snap.fits;23.9971;26449.2;19.3111;0
20191011182812965_ASU-R0_snap.fits;23.1484;26493.2;22.0817;0
20191011182913039_ASU-R0_snap.fits;28.6243;26455.1;24.4391;0
20191011183013114_ASU-R0_snap.fits;26.7536;26456.5;21.0387;0
20191011183113189_ASU-R0_snap.fits;28.7002;26519.5;31.7216;0
20191011183213263_ASU-R0_snap.fits;29.1664;26547.4;25.12;0
20191011183313338_ASU-R0_snap.fits;24.8683;26487.3;26.6815;0
20191011183413413_ASU-R0_snap.fits;28.2285;26452.1;23.7264;0
20191011183513487_ASU-R0_snap.fits;26.4656;26528.3;28.9991;0
20191011183613562_ASU-R0_snap.fits;22.1427;26499;25.0305;0
20191011183713637_ASU-R0_snap.fits;25.6836;26543;25.6689;0
20191011183909861_ASU-R0_met.fits;28.2301;26494.6;211.107;0.853333
20191011183813711_ASU-R0_snap.fits;27.1361;26534.2;26.4283;0
20191011183913786_ASU-R0_snap.fits;23.4108;26485.8;22.7443;0
20191011184013861_ASU-R0_snap.fits;26.1376;26450.7;24.4199;0
20191011184113935_ASU-R0_snap.fits;25.1654;26463.9;18.1964;0
20191011184227663_ASU-R0_met.fits;25.1533;26458;92.268;0.170667
20191011184214010_ASU-R0_snap.fits;23.6288;26450.7;26.2983;0
20191011184314085_ASU-R0_snap.fits;26.8513;26497.6;24.0521;0
20191011184414159_ASU-R0_snap.fits;26.0582;26547.4;22.3491;0
20191011184514234_ASU-R0_snap.fits;22.8156;26480;28.1812;0
20191011184648783_ASU-R0_met.fits;25.1081;26521;54.2208;0.170667
20191011184614309_ASU-R0_snap.fits;27.9633;26532.7;26.9864;0
20191011184714383_ASU-R0_snap.fits;26.0804;26455.1;26.9586;0
20191011184904975_ASU-R0_met.fits;26.9967;26516.6;78.0233;0.341333
20191011184814458_ASU-R0_snap.fits;24.913;26500.5;307.433;0
20191011184913338_ASU-R0_met.fits;26.5723;26493.2;53.9961;0.682667
20191011184914533_ASU-R0_snap.fits;27.9327;26462.4;24.9133;0
20191011185014607_ASU-R0_snap.fits;21.5375;26515.1;27.4113;0
20191011185114682_ASU-R0_snap.fits;25.1571;26512.2;21.2392;0
20191011185248037_ASU-R0_met.fits;24.9183;26493.2;52.2608;0.170667
20191011185214757_ASU-R0_snap.fits;25.7098;26534.2;17.2869;0
20191011185314831_ASU-R0_snap.fits;28.2813;26472.7;25.1048;0
20191011185414906_ASU-R0_snap.fits;25.4576;26526.9;16.6139;0
20191011185605839_ASU-R0_met.fits;26.9655;26496.1;56.2788;0.170667
20191011185514981_ASU-R0_snap.fits;25.4931;26478.5;21.8255;0
20191011185615055_ASU-R0_snap.fits;27.1099;26474.1;26.1199;0
20191011185715130_ASU-R0_snap.fits;25.2142;26528.3;24.5142;0
20191011185815205_ASU-R0_snap.fits;27.1692;26472.7;20.5523;0
20191011185915279_ASU-R0_snap.fits;28.02;26460.9;27.8791;0
