# file name; noise; peak f.; mag.; duration
20191011155949455_ASU-R0_met.fits;22.166;26490.2;93.4202;0.170667
20191011160003279_ASU-R0_met.fits;27.9882;26515.1;143.319;0.170667
20191011160052431_ASU-R0_met.fits;30.9113;26488.8;80.4167;0.170667
20191011160001914_ASU-R0_snap.fits;25.4903;26494.6;23.8748;0
20191011160101989_ASU-R0_snap.fits;26.2978;26481.4;20.9122;0
20191011160251215_ASU-R0_met.fits;26.1845;26512.2;56.2104;0.170667
20191011160202063_ASU-R0_snap.fits;26.6601;26499;19.7668;0
20191011160302138_ASU-R0_snap.fits;27.1003;26449.2;20.6861;0
20191011160402213_ASU-R0_snap.fits;23.6755;26526.9;25.0295;0
20191011160502287_ASU-R0_snap.fits;24.0196;26529.8;23.5938;0
20191011160602362_ASU-R0_snap.fits;24.7156;26544.4;20.5553;0
20191011160702437_ASU-R0_snap.fits;27.0164;26469.7;20.1206;0
20191011160802511_ASU-R0_snap.fits;28.0554;26490.2;28.1338;0
20191011160902586_ASU-R0_snap.fits;28.9169;26449.2;25.6671;0
20191011161002661_ASU-R0_snap.fits;26.5225;26477.1;21.7558;0
20191011161102735_ASU-R0_snap.fits;24.0074;26519.5;18.0509;0
20191011161202810_ASU-R0_snap.fits;28.6823;26494.6;23.183;0
20191011161302885_ASU-R0_snap.fits;21.342;26545.9;22.7849;0
20191011161402959_ASU-R0_snap.fits;25.91;26543;20.8232;0
20191011161503034_ASU-R0_snap.fits;24.5589;26497.6;27.464;0
20191011161603109_ASU-R0_snap.fits;23.4306;26491.7;21.7092;0
20191011161703183_ASU-R0_snap.fits;23.2018;26529.8;21.8676;0
20191011161803258_ASU-R0_snap.fits;24.7834;26455.1;23.4022;0
20191011161903333_ASU-R0_snap.fits;23.544;26475.6;23.6189;0
20191011162022181_ASU-R0_met.fits;23.5178;26491.7;105.783;0.512
20191011162003407_ASU-R0_snap.fits;24.4273;26515.1;19.1986;0
20191011162103482_ASU-R0_snap.fits;23.735;26532.7;18.3776;0
20191011162218234_ASU-R0_met.fits;25.7448;26499;70.5281;0.170667
20191011162203557_ASU-R0_snap.fits;27.8499;26471.2;21.9672;0
20191011162303631_ASU-R0_snap.fits;25.0766;26506.3;24.6632;0
20191011162403706_ASU-R0_snap.fits;27.2925;26507.8;21.0498;0
20191011162503781_ASU-R0_snap.fits;24.0291;26491.7;19.1707;0
20191011162603855_ASU-R0_snap.fits;29.1001;26478.5;19.0798;0
20191011162703930_ASU-R0_snap.fits;25.0711;26456.5;29.1373;0
20191011162826362_ASU-R0_met.fits;21.9639;26510.7;66.477;0.170667
20191011162804005_ASU-R0_snap.fits;27.0285;26509.3;23.0032;0
20191011162911247_ASU-R0_met.fits;29.4453;26502;99.5948;0.512
20191011162904079_ASU-R0_snap.fits;25.9589;26494.6;22.8692;0
20191011163004154_ASU-R0_snap.fits;24.8894;26519.5;22.6345;0
20191011163104229_ASU-R0_snap.fits;25.2437;26537.1;22.9554;0
20191011163217957_ASU-R0_met.fits;26.216;26490.2;58.5262;0.170667
20191011163204303_ASU-R0_snap.fits;26.0571;26462.4;18.1164;0
20191011163304378_ASU-R0_snap.fits;29.0065;26471.2;23.2783;0
20191011163404453_ASU-R0_snap.fits;20.5501;26518.1;28.3442;0
20191011163504527_ASU-R0_met.fits;21.9903;26500.5;54.1684;0.170667
20191011163504527_ASU-R0_snap.fits;27.806;26529.8;18.4403;0
20191011163604602_ASU-R0_snap.fits;27.9684;26509.3;24.0139;0
20191011163712186_ASU-R0_met.fits;26.9031;26521;67.7705;0.512
20191011163704677_ASU-R0_snap.fits;25.9515;26496.1;17.9619;0
20191011163807141_ASU-R0_met.fits;25.5975;26500.5;65.0841;0.341333
20191011163804751_ASU-R0_snap.fits;27.3586;26500.5;24.4851;0
20191011163904826_ASU-R0_snap.fits;28.215;26526.9;23.8404;0
20191011164004901_ASU-R0_snap.fits;30.7449;26463.9;19.9074;0
20191011164104975_ASU-R0_snap.fits;29.2106;26487.3;20.793;0
20191011164205050_ASU-R0_snap.fits;26.5252;26463.9;26.2414;0
20191011164305125_ASU-R0_snap.fits;27.571;26449.2;24.9634;0
20191011164422266_ASU-R0_met.fits;21.1752;26503.4;43.7966;0.170667
20191011164437455_ASU-R0_met.fits;23.4441;26496.1;69.7584;0.170667
20191011164405199_ASU-R0_snap.fits;26.1361;26531.2;26.5209;0
20191011164505274_ASU-R0_snap.fits;25.8431;26510.7;26.5612;0
20191011164605349_ASU-R0_snap.fits;24.2113;26465.3;19.2584;0
20191011164705423_ASU-R0_snap.fits;27.9112;26491.7;22.6522;0
20191011164805498_ASU-R0_snap.fits;26.2784;26507.8;17.1914;0
20191011164905573_ASU-R0_snap.fits;22.7865;26462.4;22.8188;0
20191011165100431_ASU-R0_met.fits;29.6757;26502;83.8563;0.341333
20191011165005647_ASU-R0_snap.fits;25.3118;26509.3;17.7157;0
20191011165105722_ASU-R0_snap.fits;30.008;26544.4;25.7474;0
20191011165209722_ASU-R0_met.fits;26.4799;26509.3;60.726;0.170667
20191011165205797_ASU-R0_snap.fits;22.1856;26459.5;19.1553;0
20191011165305871_ASU-R0_snap.fits;21.7284;26521;20.4426;0
20191011165405946_ASU-R0_snap.fits;28.3572;26466.8;24.7943;0
20191011165538959_ASU-R0_met.fits;28.6108;26521;60.3055;0.341333
20191011165506021_ASU-R0_snap.fits;32.1965;26543;24.2242;0
20191011165606095_ASU-R0_snap.fits;26.8868;26544.4;27.3628;0
20191011165706170_ASU-R0_snap.fits;28.5793;26487.3;19.1848;0
20191011165806245_ASU-R0_snap.fits;24.4416;26525.4;22.6433;0
20191011165906319_ASU-R0_snap.fits;24.8742;26547.4;23.157;0
