# file name; noise; peak f.; mag.; duration
20191011105927567_ASU-R0_met.fits;29.9725;26506.3;63.0693;0.170667
20191011110009210_ASU-R0_met.fits;27.672;26497.6;96.5608;0.170667
20191011110039589_ASU-R0_snap.fits;23.8512;26522.5;25.4977;0
20191011110139663_ASU-R0_snap.fits;28.2172;26529.8;22.1518;0
20191011110239738_ASU-R0_snap.fits;32.7228;26481.4;26.2854;0
20191011110339813_ASU-R0_snap.fits;25.8271;26509.3;20.3913;0
20191011110439887_ASU-R0_snap.fits;23.0158;26507.8;21.4641;0
20191011110613242_ASU-R0_met.fits;20.6567;26513.7;80.8915;0.170667
20191011110539962_ASU-R0_snap.fits;27.5895;26526.9;26.7063;0
20191011110640037_ASU-R0_snap.fits;28.1346;26541.5;21.4092;0
20191011110740111_ASU-R0_snap.fits;23.7358;26469.7;24.6916;0
20191011110853669_ASU-R0_met.fits;29.3779;26475.6;108.388;0.170667
20191011110840186_ASU-R0_snap.fits;29.0769;26510.7;21.1464;0
20191011110940261_ASU-R0_snap.fits;28.5065;26496.1;23.9533;0
20191011111109861_ASU-R0_met.fits;29.4655;26544.4;72.1315;0.170667
20191011111040335_ASU-R0_snap.fits;25.6986;26504.9;22.9975;0
20191011111140410_ASU-R0_snap.fits;29.3316;26484.4;21.3283;0
20191011111321615_ASU-R0_met.fits;21.1914;26509.3;47.7399;0.170667
20191011111240485_ASU-R0_snap.fits;31.8507;26507.8;27.8657;0
20191011111340559_ASU-R0_snap.fits;25.0912;26481.4;28.0725;0
20191011111440634_ASU-R0_snap.fits;24.2818;26481.4;20.0864;0
20191011111540709_ASU-R0_snap.fits;24.9202;26471.2;23.1581;0
20191011111640783_ASU-R0_snap.fits;23.3026;26449.2;23.982;0
20191011111756559_ASU-R0_met.fits;24.6079;26488.8;51.9729;0.170667
20191011111740858_ASU-R0_snap.fits;23.2715;26531.2;21.5267;0
20191011111840933_ASU-R0_snap.fits;25.0837;26528.3;24.8803;0
20191011111955002_ASU-R0_met.fits;24.4598;26503.4;63.2319;0.170667
20191011111941007_ASU-R0_snap.fits;25.0576;26494.6;19.2449;0
20191011112054906_ASU-R0_met.fits;24.7299;26496.1;87.4398;1.024
20191011112041082_ASU-R0_snap.fits;23.5884;26503.4;24.6608;0
20191011112206757_ASU-R0_met.fits;28.9494;26503.4;76.4704;0.170667
20191011112141157_ASU-R0_snap.fits;20.8076;26547.4;23.9833;0
20191011112241231_ASU-R0_snap.fits;25.7485;26502;25.2365;0
20191011112341306_ASU-R0_snap.fits;27.2663;26468.3;21.0279;0
20191011112441381_ASU-R0_snap.fits;25.6367;26493.2;18.4511;0
20191011112540261_ASU-R0_met.fits;24.3344;26471.2;61.5278;0.170667
20191011112541455_ASU-R0_snap.fits;23.0876;26480;18.4694;0
20191011112641530_ASU-R0_snap.fits;20.9703;26455.1;22.0456;0
20191011112817274_ASU-R0_met.fits;22.185;26491.7;85.8046;0.341333
20191011112741605_ASU-R0_snap.fits;22.5068;26481.4;22.5566;0
20191011112937829_ASU-R0_met.fits;20.4075;26507.8;47.3098;0.170667
20191011112841679_ASU-R0_snap.fits;22.1014;26538.6;19.8359;0
20191011112941754_ASU-R0_snap.fits;25.0406;26474.1;20.6853;0
20191011113041829_ASU-R0_snap.fits;25.3574;26497.6;24.1302;0
20191011113141903_ASU-R0_snap.fits;25.2871;26541.5;21.0802;0
20191011113241978_ASU-R0_snap.fits;24.9003;26543;26.0268;0
20191011113350074_ASU-R0_met.fits;24.7624;26503.4;59.2838;0.341333
20191011113417381_ASU-R0_met.fits;24.5574;26496.1;54.4983;0.341333
20191011113342053_ASU-R0_snap.fits;27.3177;26449.2;26.9098;0
20191011113442127_ASU-R0_snap.fits;32.8508;26512.2;17.0114;0
20191011113542202_ASU-R0_snap.fits;24.9703;26540;18.8532;0
20191011113642277_ASU-R0_snap.fits;26.4735;26455.1;21.2822;0
20191011113838501_ASU-R0_met.fits;24.7237;26493.2;65.592;0.170667
20191011113742351_ASU-R0_snap.fits;26.8071;26491.7;24.2073;0
20191011113842426_ASU-R0_snap.fits;30.5357;26538.6;17.3539;0
20191011113942501_ASU-R0_snap.fits;24.1133;26499;20.3206;0
20191011114118927_ASU-R0_met.fits;21.6226;26513.7;71.293;0.170667
20191011114042575_ASU-R0_snap.fits;24.6069;26515.1;19.6701;0
20191011114142650_ASU-R0_snap.fits;28.4614;26543;24.3495;0
20191011114242725_ASU-R0_snap.fits;23.8571;26513.7;22.6798;0
20191011114349967_ASU-R0_met.fits;30.6983;26497.6;82.0513;0.170667
20191011114342799_ASU-R0_snap.fits;31.5791;26460.9;22.7616;0
20191011114442874_ASU-R0_snap.fits;27.1569;26544.4;20.8032;0
20191011114542949_ASU-R0_snap.fits;28.6786;26502;20.8973;0
20191011114716815_ASU-R0_met.fits;27.5403;26502;129.355;0.341333
20191011114643023_ASU-R0_snap.fits;28.0198;26469.7;23.667;0
20191011114743098_ASU-R0_snap.fits;33.1591;26478.5;25.9393;0
20191011114843173_ASU-R0_snap.fits;30.5704;26518.1;19.3058;0
20191011114943247_ASU-R0_snap.fits;34.2797;26490.2;21.9151;0
20191011115043322_ASU-R0_snap.fits;29.2542;26458;18.7368;0
20191011115143397_ASU-R0_snap.fits;25.863;26494.6;43.4202;0
20191011115241765_ASU-R0_met.fits;26.8762;26482.9;213.461;1.024
20191011115243471_ASU-R0_snap.fits;26.4321;26528.3;21.944;0
20191011115421093_ASU-R0_met.fits;25.5239;26494.6;173.369;0.341333
20191011115343546_ASU-R0_snap.fits;27.0705;26456.5;25.718;0
20191011115441402_ASU-R0_met.fits;27.5295;26490.2;129.718;0.341333
20191011115443621_ASU-R0_snap.fits;28.7243;26513.7;26.4938;0
20191011115607589_ASU-R0_met.fits;25.2678;26488.8;50.6577;0.170667
20191011115543695_ASU-R0_snap.fits;26.3866;26487.3;21.6165;0
20191011115643770_ASU-R0_snap.fits;23.5752;26529.8;25.8611;0
20191011115756303_ASU-R0_met.fits;28.9175;26540;147.932;0.170667
20191011115743845_ASU-R0_snap.fits;26.6294;26528.3;25.011;0
20191011115843919_ASU-R0_snap.fits;28.0698;26472.7;29.92;0
20191011115943994_ASU-R0_snap.fits;26.8381;26510.7;25.7442;0
