# file name; noise; peak f.; mag.; duration
20191011010054863_ASU-R0_snap.fits;31.1472;26478.5;28.4081;0
20191011010156986_ASU-R0_met.fits;24.4623;26497.6;58.5883;6.48533
20191011010154938_ASU-R0_snap.fits;30.4251;26453.6;29.5522;0
20191011010255013_ASU-R0_snap.fits;27.8324;26543;20.242;0
20191011010355087_ASU-R0_snap.fits;26.8259;26496.1;25.0552;0
20191011010455162_ASU-R0_snap.fits;26.3045;26469.7;27.7282;0
20191011010555237_ASU-R0_snap.fits;25.6833;26460.9;22.8717;0
20191011010655311_ASU-R0_snap.fits;25.5251;26463.9;23.0362;0
20191011010838565_ASU-R0_met.fits;23.6103;26499;88.2657;0.170667
20191011010755386_ASU-R0_snap.fits;25.0983;26529.8;25.7887;0
20191011010855461_ASU-R0_snap.fits;23.7933;26481.4;25.0285;0
20191011010955535_ASU-R0_snap.fits;25.2232;26480;22.5477;0
20191011011055610_ASU-R0_snap.fits;34.047;26540;17.1654;0
20191011011209850_ASU-R0_met.fits;25.727;26485.8;69.567;0.170667
20191011011236645_ASU-R0_met.fits;25.896;26490.2;59.9861;0.341333
20191011011155685_ASU-R0_snap.fits;24.6707;26525.4;21.662;0
20191011011255759_ASU-R0_snap.fits;26.8437;26493.2;23.399;0
20191011011355834_ASU-R0_snap.fits;28.0267;26526.9;23.2101;0
20191011011455909_ASU-R0_snap.fits;26.4268;26523.9;27.9887;0
20191011011614757_ASU-R0_met.fits;28.7313;26485.8;179.58;0.341333
20191011011555983_ASU-R0_snap.fits;27.9844;26544.4;26.469;0
20191011011656058_ASU-R0_snap.fits;27.4587;26465.3;24.5883;0
20191011011756133_ASU-R0_snap.fits;24.3731;26462.4;23.0058;0
20191011011929658_ASU-R0_met.fits;23.9058;26502;54.2151;0.170667
20191011011856207_ASU-R0_snap.fits;27.3089;26485.8;25.4698;0
20191011011956282_ASU-R0_snap.fits;26.8686;26478.5;26.5756;0
20191011012056357_ASU-R0_snap.fits;21.4283;26468.3;17.6217;0
20191011012156431_ASU-R0_snap.fits;24.4304;26532.7;24.4644;0
20191011012256506_ASU-R0_snap.fits;23.3438;26523.9;27.053;0
20191011012356581_ASU-R0_snap.fits;26.079;26480;24.5735;0
20191011012456655_ASU-R0_snap.fits;26.9698;26504.9;21.8866;0
20191011012556730_ASU-R0_snap.fits;24.4048;26538.6;26.3304;0
20191011012747322_ASU-R0_met.fits;25.0274;26496.1;194.767;0.512
20191011012656805_ASU-R0_snap.fits;30.6329;26453.6;21.2268;0
20191011012756879_ASU-R0_snap.fits;25.2707;26449.2;19.5843;0
20191011012856954_ASU-R0_snap.fits;23.604;26460.9;24.8588;0
20191011012957029_ASU-R0_snap.fits;21.7454;26497.6;29.0606;0
20191011013057103_ASU-R0_snap.fits;23.6201;26504.9;19.5824;0
20191011013157178_ASU-R0_snap.fits;27.1652;26488.8;27.5618;0
20191011013257253_ASU-R0_snap.fits;24.1948;26526.9;19.9375;0
20191011013357327_ASU-R0_snap.fits;22.1223;26465.3;20.9783;0
20191011013457402_ASU-R0_snap.fits;25.2236;26493.2;22.5988;0
20191011013608741_ASU-R0_met.fits;21.3618;26496.1;70.3046;0.341333
20191011013652602_ASU-R0_met.fits;28.0517;26485.8;196.622;0.341333
20191011013557477_ASU-R0_snap.fits;25.2255;26487.3;17.5651;0
20191011013658746_ASU-R0_met.fits;24.9954;26465.3;57.56;0.170667
20191011013657551_ASU-R0_snap.fits;25.9026;26456.5;32.1959;0
20191011013757626_ASU-R0_snap.fits;28.0888;26529.8;18.8507;0
20191011013857701_ASU-R0_snap.fits;25.0086;26487.3;22.3606;0
20191011014043685_ASU-R0_met.fits;26.5935;26485.8;65.8891;0.170667
20191011013957775_ASU-R0_snap.fits;25.5053;26531.2;24.7885;0
20191011014057850_ASU-R0_snap.fits;28.275;26534.2;22.7267;0
20191011014157925_ASU-R0_snap.fits;26.1265;26487.3;17.9219;0
20191011014257999_ASU-R0_snap.fits;27.2356;26485.8;17.5899;0
20191011014358074_ASU-R0_snap.fits;22.5909;26465.3;22.0085;0
20191011014539279_ASU-R0_met.fits;24.382;26488.8;53.5332;1.87733
20191011014458149_ASU-R0_snap.fits;25.2245;26480;18.5239;0
20191011014558223_ASU-R0_snap.fits;28.2201;26475.6;28.2762;0
20191011014658298_ASU-R0_snap.fits;26.2389;26529.8;16.0766;0
20191011014758373_ASU-R0_snap.fits;26.6784;26465.3;29.0337;0
20191011014919951_ASU-R0_met.fits;24.2691;26502;58.253;0.341333
20191011014858447_ASU-R0_snap.fits;22.7962;26462.4;21.1037;0
20191011015017637_ASU-R0_met.fits;21.7699;26504.9;44.481;0.170667
20191011014958522_ASU-R0_snap.fits;26.8396;26523.9;22.2148;0
20191011015058597_ASU-R0_snap.fits;26.4761;26532.7;20.3407;0
20191011015158671_ASU-R0_snap.fits;31.8903;26500.5;25.2796;0
20191011015330831_ASU-R0_met.fits;24.7012;26497.6;51.8544;0.341333
20191011015258746_ASU-R0_snap.fits;25.9657;26475.6;23.8689;0
20191011015358821_ASU-R0_snap.fits;28.388;26503.4;24.8581;0
20191011015458895_ASU-R0_snap.fits;25.8819;26487.3;23.3215;0
20191011015653925_ASU-R0_met.fits;26.2629;26499;105.012;0.341333
20191011015558970_ASU-R0_snap.fits;28.282;26478.5;24.8914;0
20191011015659045_ASU-R0_snap.fits;21.8374;26529.8;22.3782;0
20191011015759119_ASU-R0_snap.fits;25.9633;26512.2;21.9047;0
20191011015859194_ASU-R0_snap.fits;23.8439;26503.4;23.3853;0
20191011015959269_ASU-R0_snap.fits;26.2034;26513.7;28.0357;0
