# file name; noise; peak f.; mag.; duration
20191011230033274_ASU-R0_snap.fits;21.4799;26474.1;20.7002;0
20191011230133349_ASU-R0_snap.fits;23.761;26547.4;24.0558;0
20191011230301925_ASU-R0_met.fits;25.8636;26513.7;57.5172;0.170667
20191011230233423_ASU-R0_snap.fits;23.7544;26504.9;20.1525;0
20191011230333498_ASU-R0_snap.fits;28.0176;26503.4;23.154;0
20191011230433573_ASU-R0_snap.fits;24.1023;26478.5;21.0562;0
20191011230533647_ASU-R0_snap.fits;53.1649;26449.2;51.8915;0
20191011230633722_ASU-R0_snap.fits;48.7663;26496.1;45.4647;0
20191011230733797_ASU-R0_snap.fits;46.7681;26515.1;52.5264;0
20191011230833871_ASU-R0_snap.fits;48.6028;26466.8;40.6964;0
20191011230934629_ASU-R0_met.fits;42.4249;26477.1;231.147;0.341333
20191011230933946_ASU-R0_snap.fits;60.0378;26459.5;50.5038;0
20191011231034021_ASU-R0_snap.fits;32.3144;26500.5;28.8097;0
20191011231134095_ASU-R0_snap.fits;29.6646;26463.9;19.8437;0
20191011231234170_ASU-R0_snap.fits;28.7535;26462.4;20.0518;0
20191011231334245_ASU-R0_snap.fits;25.7879;26523.9;20.6599;0
20191011231434319_ASU-R0_snap.fits;28.9481;26522.5;28.1634;0
20191011231534394_ASU-R0_snap.fits;31.2422;26543;25.5712;0
20191011231634469_ASU-R0_snap.fits;25.9304;26500.5;20.1594;0
20191011231734543_ASU-R0_snap.fits;24.8607;26541.5;30.9079;0
20191011231834618_ASU-R0_snap.fits;21.6876;26493.2;27.9548;0
20191011231940154_ASU-R0_met.fits;24.2323;26482.9;70.8188;0.170667
20191011231934693_ASU-R0_snap.fits;27.8059;26458;29.0375;0
20191011232034767_ASU-R0_snap.fits;20.5441;26472.7;22.6661;0
20191011232134842_ASU-R0_snap.fits;29.9915;26506.3;24.3285;0
20191011232234917_ASU-R0_snap.fits;26.8234;26460.9;20.5634;0
20191011232334991_ASU-R0_snap.fits;26.4165;26472.7;20.9366;0
20191011232435066_ASU-R0_snap.fits;28.0724;26471.2;19.3462;0
20191011232535141_ASU-R0_snap.fits;25.7482;26526.9;22.4642;0
20191011232635215_ASU-R0_snap.fits;28.3246;26500.5;25.337;0
20191011232736314_ASU-R0_met.fits;25.0333;26519.5;170.142;0.170667
20191011232735290_ASU-R0_snap.fits;28.6269;26468.3;28.159;0
20191011232835365_ASU-R0_snap.fits;24.0735;26515.1;28.0754;0
20191011232935439_ASU-R0_snap.fits;26.0355;26450.7;26.2271;0
20191011233044901_ASU-R0_met.fits;28.1264;26500.5;60.5323;0.170667
20191011233124495_ASU-R0_met.fits;24.1364;26488.8;88.385;0.170667
20191011233035514_ASU-R0_snap.fits;26.3271;26516.6;29.1713;0
20191011233133711_ASU-R0_met.fits;25.3601;26509.3;53.3539;0.170667
20191011233135589_ASU-R0_snap.fits;27.3871;26462.4;27.1029;0
20191011233235663_ASU-R0_snap.fits;30.9586;26459.5;31.8201;0
20191011233335738_ASU-R0_snap.fits;29.4495;26469.7;23.9208;0
20191011233435813_ASU-R0_snap.fits;29.5041;26541.5;35.5526;0
20191011233535887_ASU-R0_snap.fits;30.5832;26522.5;22.5011;0
20191011233657295_ASU-R0_met.fits;25.0963;26500.5;60.5081;0.341333
20191011233635962_ASU-R0_snap.fits;30.108;26485.8;21.7793;0
20191011233736037_ASU-R0_snap.fits;24.4369;26487.3;24.0349;0
20191011233836111_ASU-R0_snap.fits;32.9798;26515.1;27.0508;0
20191011233936186_ASU-R0_snap.fits;28.3828;26485.8;25.7947;0
20191011234036261_ASU-R0_snap.fits;25.7186;26523.9;26.8274;0
20191011234226341_ASU-R0_met.fits;28.4713;26519.5;86.6357;0.341333
20191011234136335_ASU-R0_snap.fits;26.9197;26500.5;24.4061;0
20191011234236410_ASU-R0_snap.fits;26.7187;26487.3;25.3242;0
20191011234336485_ASU-R0_snap.fits;29.596;26450.7;24.9055;0
20191011234436559_ASU-R0_snap.fits;24.4892;26491.7;32.2839;0
20191011234539877_ASU-R0_met.fits;31.0649;26510.7;72.9921;0.341333
20191011234536634_ASU-R0_snap.fits;29.5428;26537.1;26.5835;0
20191011234636709_ASU-R0_snap.fits;28.049;26487.3;16.9579;0
20191011234736783_ASU-R0_snap.fits;26.3666;26503.4;24.715;0
20191011234836858_ASU-R0_snap.fits;24.3762;26516.6;21.3815;0
20191011234936933_ASU-R0_snap.fits;28.0287;26531.2;25.4297;0
20191011235039567_ASU-R0_met.fits;29.7192;26509.3;63.9748;0.341333
20191011235037007_ASU-R0_snap.fits;29.5762;26484.4;23.991;0
20191011235137082_ASU-R0_snap.fits;26.8521;26487.3;29.9177;0
20191011235237157_ASU-R0_snap.fits;28.3976;26543;21.12;0
20191011235337231_ASU-R0_snap.fits;30.1397;26463.9;28.7247;0
20191011235437306_ASU-R0_snap.fits;26.456;26526.9;18.3657;0
20191011235627045_ASU-R0_met.fits;21.6876;26499;85.8831;0.341333
20191011235537381_ASU-R0_snap.fits;21.8826;26510.7;23.2422;0
20191011235637455_ASU-R0_snap.fits;24.7317;26460.9;30.95;0
20191011235737530_ASU-R0_snap.fits;27.3989;26471.2;21.7605;0
20191011235837605_ASU-R0_snap.fits;29.5961;26478.5;22.2421;0
20191011235937679_ASU-R0_snap.fits;32.7099;26510.7;18.5488;0
