# file name; noise; peak f.; mag.; duration
20191011120044069_ASU-R0_snap.fits;27.6029;26500.5;27.3019;0
20191011120144143_ASU-R0_snap.fits;26.9004;26485.8;28.4564;0
20191011120339173_ASU-R0_met.fits;27.0645;26507.8;72.8199;0.170667
20191011120244218_ASU-R0_snap.fits;31.5515;26540;25.5858;0
20191011120344293_ASU-R0_snap.fits;35.509;26469.7;27.4352;0
20191011120444367_ASU-R0_snap.fits;38.1761;26459.5;30.2634;0
20191011120544442_ASU-R0_snap.fits;36.8639;26541.5;31.6524;0
20191011120644517_ASU-R0_snap.fits;54.124;26452.1;54.5992;0
20191011120744591_ASU-R0_snap.fits;62.457;26529.8;62.5095;0
20191011120844666_ASU-R0_snap.fits;60.7938;26474.1;68.724;0
20191011120944741_ASU-R0_snap.fits;75.249;26515.1;63.6423;0
20191011121044815_ASU-R0_snap.fits;73.1788;26518.1;74.9062;0
20191011121144890_ASU-R0_snap.fits;104.597;26537.1;85.3978;0
20191011121244965_ASU-R0_snap.fits;81.2794;26453.6;80.1329;0
20191011121345039_ASU-R0_snap.fits;99.0959;26544.4;88.2736;0
20191011121445114_ASU-R0_snap.fits;78.53;26484.4;80.5449;0
20191011121545189_ASU-R0_snap.fits;92.1215;26512.2;73.9054;0
20191011121645263_ASU-R0_snap.fits;77.6483;26494.6;50.5527;0
20191011121745338_ASU-R0_snap.fits;54.7875;26528.3;60.5234;0
20191011121845413_ASU-R0_snap.fits;50.8342;26494.6;40.1246;0
20191011121945487_ASU-R0_snap.fits;54.0195;26478.5;39.5003;0
20191011122045562_ASU-R0_snap.fits;41.1751;26480;32.2897;0
20191011122145637_ASU-R0_snap.fits;36.0613;26468.3;22.3578;0
20191011122245711_ASU-R0_snap.fits;47.8111;26509.3;40.0729;0
20191011122347322_ASU-R0_met.fits;47.2106;26544.4;142.688;0.170667
20191011122345786_ASU-R0_snap.fits;40.5137;26502;32.8975;0
20191011122445861_ASU-R0_snap.fits;40.7197;26463.9;41.6201;0
20191011122545935_ASU-R0_snap.fits;36.0043;26515.1;26.3033;0
20191011122646010_ASU-R0_snap.fits;38.1143;26534.2;29.4626;0
20191011122746085_ASU-R0_snap.fits;40.062;26478.5;34.8518;0
20191011122846159_ASU-R0_snap.fits;44.4711;26541.5;29.5999;0
20191011122957669_ASU-R0_met.fits;34.5315;26494.6;169.845;0.170667
20191011122946234_ASU-R0_snap.fits;34.5197;26547.4;37.327;0
20191011123119930_ASU-R0_met.fits;31.9093;26488.8;190.816;0.341333
20191011123138533_ASU-R0_met.fits;35.0237;26513.7;81.694;0.170667
20191011123046309_ASU-R0_snap.fits;34.2328;26475.6;30.8916;0
20191011123146383_ASU-R0_snap.fits;31.9971;26529.8;26.5484;0
20191011123246458_ASU-R0_snap.fits;34.1813;26474.1;29.9596;0
20191011123346533_ASU-R0_snap.fits;32.9523;26521;31.0279;0
20191011123446607_ASU-R0_snap.fits;28.1559;26540;30.0436;0
20191011123546682_ASU-R0_snap.fits;32.2406;26497.6;29.2394;0
20191011123646757_ASU-R0_snap.fits;32.9789;26449.2;26.9651;0
20191011123746831_ASU-R0_snap.fits;25.5454;26502;21.449;0
20191011123846906_ASU-R0_snap.fits;30.8295;26504.9;25.693;0
20191011123946981_ASU-R0_snap.fits;27.9632;26471.2;26.4806;0
20191011124047055_ASU-R0_snap.fits;35.8382;26543;28.5978;0
20191011124147130_ASU-R0_snap.fits;28.1816;26463.9;30.3418;0
20191011124247205_ASU-R0_snap.fits;25.9656;26472.7;20.3058;0
20191011124347279_ASU-R0_snap.fits;27.7247;26528.3;25.012;0
20191011124447354_ASU-R0_snap.fits;27.1048;26515.1;20.4754;0
20191011124547429_ASU-R0_snap.fits;29.3445;26471.2;25.8101;0
20191011124647503_ASU-R0_snap.fits;29.0276;26466.8;22.158;0
20191011124747578_ASU-R0_snap.fits;24.9225;26496.1;18.6495;0
20191011124847653_ASU-R0_snap.fits;30.539;26494.6;23.886;0
20191011124947727_ASU-R0_snap.fits;28.5651;26512.2;26.607;0
20191011125047802_ASU-R0_snap.fits;29.4217;26450.7;22.2626;0
20191011125147877_ASU-R0_snap.fits;30.5909;26537.1;24.3052;0
20191011125247951_ASU-R0_snap.fits;37.6847;26478.5;25.5613;0
20191011125348026_ASU-R0_snap.fits;29.3071;26450.7;28.4171;0
20191011125457317_ASU-R0_met.fits;25.2033;26503.4;62.6595;1.36533
20191011125448101_ASU-R0_snap.fits;31.2297;26540;27.5406;0
20191011125548175_ASU-R0_snap.fits;31.9414;26534.2;33.1447;0
20191011125739279_ASU-R0_met.fits;33.5817;26491.7;101.692;0.170667
20191011125648250_ASU-R0_snap.fits;31.2858;26537.1;26.4248;0
20191011125748325_ASU-R0_snap.fits;33.3747;26507.8;30.1706;0
20191011125848399_ASU-R0_snap.fits;34.1305;26521;38.8848;0
20191011125948474_ASU-R0_snap.fits;36.2849;26537.1;29.4636;0
