# file name; noise; peak f.; mag.; duration
20191011170050085_ASU-R0_met.fits;23.1148;26519.5;75.9793;0.170667
20191011170056229_ASU-R0_met.fits;23.0401;26499;50.1465;0.170667
20191011170006394_ASU-R0_snap.fits;22.4842;26519.5;18.3023;0
20191011170116197_ASU-R0_met.fits;24.5069;26496.1;50.9333;0.341333
20191011170106469_ASU-R0_snap.fits;24.0224;26535.6;24.4145;0
20191011170206543_ASU-R0_snap.fits;25.9834;26543;19.3623;0
20191011170343482_ASU-R0_met.fits;23.3738;26494.6;55.3925;1.536
20191011170306618_ASU-R0_snap.fits;25.831;26512.2;22.2267;0
20191011170406693_ASU-R0_snap.fits;24.8495;26540;21.4216;0
20191011170506767_ASU-R0_snap.fits;27.7031;26488.8;18.9798;0
20191011170606842_ASU-R0_snap.fits;25.2575;26462.4;15.694;0
20191011170706917_ASU-R0_snap.fits;21.9173;26469.7;30.4595;0
20191011170806991_ASU-R0_snap.fits;25.7237;26466.8;20.2559;0
20191011170907066_ASU-R0_snap.fits;28.3597;26453.6;21.0868;0
20191011171007141_ASU-R0_snap.fits;21.9663;26504.9;18.4914;0
20191011171107215_ASU-R0_snap.fits;25.496;26515.1;19.214;0
20191011171207290_ASU-R0_snap.fits;23.2322;26504.9;23.3785;0
20191011171307365_ASU-R0_snap.fits;26.1778;26478.5;18.1949;0
20191011171437135_ASU-R0_met.fits;30.2694;26500.5;67.4609;0.170667
20191011171407439_ASU-R0_snap.fits;25.08;26485.8;27.3981;0
20191011171507514_ASU-R0_snap.fits;27.2257;26537.1;14.4987;0
20191011171641893_ASU-R0_met.fits;22.892;26494.6;66.8969;0.170667
20191011171607589_ASU-R0_snap.fits;25.3538;26449.2;25.312;0
20191011171707663_ASU-R0_snap.fits;29.4699;26510.7;23.8686;0
20191011171807738_ASU-R0_snap.fits;22.0245;26480;24.2503;0
20191011171907813_ASU-R0_snap.fits;26.4267;26504.9;25.7365;0
20191011172007887_ASU-R0_snap.fits;27.6564;26509.3;24.7572;0
20191011172107962_ASU-R0_snap.fits;23.9495;26458;24.5343;0
20191011172208037_ASU-R0_snap.fits;27.469;26512.2;19.3987;0
20191011172308111_ASU-R0_snap.fits;27.0077;26474.1;20.2753;0
20191011172408186_ASU-R0_snap.fits;24.4746;26506.3;23.2156;0
20191011172508261_ASU-R0_snap.fits;29.0132;26474.1;25.0168;0
20191011172608335_ASU-R0_snap.fits;25.4407;26515.1;25.0918;0
20191011172708410_ASU-R0_snap.fits;24.6573;26531.2;23.819;0
20191011172808485_ASU-R0_snap.fits;26.7127;26509.3;25.1669;0
20191011172924602_ASU-R0_met.fits;24.6706;26510.7;216.212;0.341333
20191011172948325_ASU-R0_met.fits;21.551;26494.6;99.7043;0.170667
20191011172908559_ASU-R0_snap.fits;27.2203;26506.3;16.7582;0
20191011173008634_ASU-R0_snap.fits;27.5343;26510.7;22.713;0
20191011173118266_ASU-R0_met.fits;24.4338;26516.6;53.7852;0.170667
20191011173108709_ASU-R0_snap.fits;23.0114;26502;23.1666;0
20191011173207759_ASU-R0_met.fits;29.7281;26502;74.4406;0.170667
20191011173208783_ASU-R0_snap.fits;26.3446;26449.2;21.966;0
20191011173308858_ASU-R0_snap.fits;24.0325;26496.1;20.1352;0
20191011173408933_ASU-R0_snap.fits;23.7035;26494.6;24.8943;0
20191011173547919_ASU-R0_met.fits;24.4862;26504.9;50.7702;0.170667
20191011173509007_ASU-R0_snap.fits;22.8187;26488.8;20.9417;0
20191011173609082_ASU-R0_snap.fits;24.1546;26496.1;29.8081;0
20191011173709157_ASU-R0_snap.fits;24.0065;26506.3;23.0587;0
20191011173809231_ASU-R0_snap.fits;27.0086;26456.5;24.0693;0
20191011173909306_ASU-R0_snap.fits;27.2711;26502;21.1491;0
20191011174009381_ASU-R0_snap.fits;24.012;26516.6;22.2257;0
20191011174109455_ASU-R0_snap.fits;22.8692;26493.2;22.4146;0
20191011174209530_ASU-R0_snap.fits;25.8473;26534.2;23.3994;0
20191011174327525_ASU-R0_met.fits;27.5648;26497.6;68.2563;0.170667
20191011174309605_ASU-R0_snap.fits;26.8206;26494.6;20.8117;0
20191011174409679_ASU-R0_snap.fits;29.1008;26487.3;19.6206;0
20191011174509754_ASU-R0_snap.fits;26.5515;26503.4;23.7406;0
20191011174609829_ASU-R0_snap.fits;23.3472;26516.6;16.1347;0
20191011174709903_ASU-R0_snap.fits;24.6029;26543;22.0192;0
20191011174850085_ASU-R0_met.fits;23.9506;26500.5;50.7905;0.170667
20191011174809978_ASU-R0_snap.fits;26.2889;26463.9;21.2833;0
20191011174910053_ASU-R0_snap.fits;28.2901;26509.3;24.5332;0
20191011175010127_ASU-R0_snap.fits;22.8625;26468.3;14.7594;0
20191011175110202_ASU-R0_snap.fits;24.4458;26456.5;23.4588;0
20191011175210277_ASU-R0_snap.fits;26.3299;26532.7;20.8296;0
20191011175354725_ASU-R0_met.fits;28.6419;26502;62.4055;0.170667
20191011175310351_ASU-R0_snap.fits;23.4063;26481.4;15.4584;0
20191011175451557_ASU-R0_met.fits;27.6968;26507.8;209.725;0.341333
20191011175410426_ASU-R0_snap.fits;21.7478;26452.1;25.2057;0
20191011175510501_ASU-R0_snap.fits;26.1746;26522.5;23.3325;0
20191011175610575_ASU-R0_snap.fits;20.0833;26521;25.6745;0
20191011175710650_ASU-R0_snap.fits;24.0012;26455.1;28.9929;0
20191011175810725_ASU-R0_snap.fits;24.5346;26512.2;19.0973;0
20191011175910799_ASU-R0_snap.fits;29.7965;26462.4;20.9382;0
