# file name; noise; peak f.; mag.; duration
20191011020059343_ASU-R0_snap.fits;24.1198;26452.1;19.1205;0
20191011020248741_ASU-R0_met.fits;22.0772;26487.3;63.9619;0.341333
20191011020159418_ASU-R0_snap.fits;23.6626;26493.2;20.6448;0
20191011020259493_ASU-R0_snap.fits;24.4042;26500.5;21.7904;0
20191011020359567_ASU-R0_snap.fits;31.3949;26504.9;29.4254;0
20191011020459642_ASU-R0_snap.fits;26.9578;26541.5;19.9327;0
20191011020620026_ASU-R0_met.fits;25.157;26503.4;137.118;0.341333
20191011020559717_ASU-R0_snap.fits;22.0665;26515.1;20.9058;0
20191011020743311_ASU-R0_met.fits;22.4667;26493.2;51.9711;0.170667
20191011020659791_ASU-R0_snap.fits;22.9292;26452.1;23.9452;0
20191011020759866_ASU-R0_snap.fits;25.3794;26468.3;20.3731;0
20191011020942607_ASU-R0_met.fits;23.1064;26468.3;156.45;0.170667
20191011020859941_ASU-R0_snap.fits;26.925;26545.9;25.0275;0
20191011021000015_ASU-R0_snap.fits;26.7657;26455.1;18.8715;0
20191011021100090_ASU-R0_snap.fits;24.0799;26452.1;19.182;0
20191011021207845_ASU-R0_met.fits;23.7069;26485.8;70.5172;0.170667
20191011021255461_ASU-R0_met.fits;29.6011;26488.8;157.768;0.341333
20191011021200165_ASU-R0_snap.fits;29.1618;26537.1;26.8592;0
20191011021300239_ASU-R0_snap.fits;18.912;26449.2;18.7434;0
20191011021400314_ASU-R0_snap.fits;23.0367;26499;15.5331;0
20191011021530938_ASU-R0_met.fits;24.912;26521;76.6106;0.341333
20191011021500389_ASU-R0_snap.fits;26.844;26535.6;26.5303;0
20191011021631525_ASU-R0_met.fits;19.5203;26493.2;111.252;0.341333
20191011021600463_ASU-R0_snap.fits;26.3819;26485.8;18.0027;0
20191011021700538_ASU-R0_snap.fits;26.1041;26481.4;21.7044;0
20191011021800613_ASU-R0_snap.fits;27.8953;26480;14.5531;0
20191011021907514_ASU-R0_met.fits;24.8478;26497.6;222.17;0.341333
20191011021900687_ASU-R0_snap.fits;24.5666;26475.6;19.9211;0
20191011022000762_ASU-R0_snap.fits;24.5998;26541.5;19.1804;0
20191011022100837_ASU-R0_snap.fits;28.7038;26538.6;25.9904;0
20191011022200911_ASU-R0_snap.fits;22.7188;26485.8;20.812;0
20191011022326074_ASU-R0_met.fits;26.4778;26502;280.742;0.512
20191011022300986_ASU-R0_snap.fits;23.2268;26544.4;16.3637;0
20191011022401061_ASU-R0_snap.fits;23.6346;26460.9;17.0982;0
20191011022501135_ASU-R0_snap.fits;24.0005;26516.6;23.868;0
20191011022601210_ASU-R0_snap.fits;20.8056;26543;22.5728;0
20191011022701285_ASU-R0_snap.fits;23.409;26449.2;21.0029;0
20191011022813818_ASU-R0_met.fits;24.7179;26482.9;81.076;0.170667
20191011022820986_ASU-R0_met.fits;26.4764;26496.1;57.6107;0.170667
20191011022801359_ASU-R0_snap.fits;23.6259;26547.4;18.3022;0
20191011022908431_ASU-R0_met.fits;26.6478;26503.4;60.6822;0.170667
20191011022901434_ASU-R0_snap.fits;22.8085;26506.3;17.8631;0
20191011023001509_ASU-R0_snap.fits;27.1813;26507.8;24.776;0
20191011023101583_ASU-R0_snap.fits;22.0875;26509.3;20.9559;0
20191011023213263_ASU-R0_met.fits;23.9939;26502;128.03;0.853333
20191011023201658_ASU-R0_snap.fits;23.5321;26522.5;18.1751;0
20191011023358565_ASU-R0_met.fits;24.8227;26507.8;53.8274;0.170667
20191011023301733_ASU-R0_snap.fits;24.8681;26543;22.828;0
20191011023401807_ASU-R0_snap.fits;22.0138;26509.3;28.9972;0
20191011023501882_ASU-R0_snap.fits;21.1383;26538.6;17.6577;0
20191011023601957_ASU-R0_snap.fits;22.0944;26529.8;21.902;0
20191011023702031_ASU-R0_snap.fits;22.8642;26502;24.1883;0
20191011023802106_ASU-R0_snap.fits;22.2566;26466.8;14.1224;0
20191011023902181_ASU-R0_snap.fits;21.6537;26509.3;19.5665;0
20191011024002255_ASU-R0_snap.fits;20.4898;26528.3;19.0729;0
20191011024102330_ASU-R0_snap.fits;26.9513;26544.4;20.7181;0
20191011024202405_ASU-R0_snap.fits;22.5804;26465.3;18.4964;0
20191011024302479_ASU-R0_snap.fits;22.8388;26541.5;19.9719;0
20191011024402554_ASU-R0_snap.fits;24.6384;26481.4;17.9723;0
20191011024502629_ASU-R0_snap.fits;23.4615;26475.6;23.8228;0
20191011024602703_ASU-R0_snap.fits;23.1053;26487.3;16.6144;0
20191011024702778_ASU-R0_snap.fits;24.9625;26521;19.1184;0
20191011024802853_ASU-R0_snap.fits;24.284;26522.5;19.0837;0
20191011024925455_ASU-R0_met.fits;22.6027;26507.8;60.0315;0.170667
20191011024902927_ASU-R0_snap.fits;19.209;26458;22.0821;0
20191011025003002_ASU-R0_snap.fits;19.8515;26482.9;26.5421;0
20191011025137381_ASU-R0_met.fits;27.6307;26490.2;85.8389;0.170667
20191011025103077_ASU-R0_snap.fits;25.9249;26521;14.4787;0
20191011025203151_ASU-R0_snap.fits;23.6297;26518.1;20.4501;0
20191011025345551_ASU-R0_met.fits;24.2055;26506.3;291.566;0.341333
20191011025303226_ASU-R0_snap.fits;20.8188;26488.8;18.5039;0
20191011025403301_ASU-R0_snap.fits;21.6084;26541.5;17.8507;0
20191011025503375_ASU-R0_snap.fits;21.5443;26481.4;18.9539;0
20191011025603450_ASU-R0_snap.fits;20.1404;26523.9;23.4903;0
20191011025703525_ASU-R0_snap.fits;26.0624;26491.7;21.3356;0
20191011025803599_ASU-R0_snap.fits;25.2918;26509.3;20.5194;0
20191011025903674_ASU-R0_snap.fits;20.9335;26485.8;20.847;0
