# file name; noise; peak f.; mag.; duration
20191011130027215_ASU-R0_met.fits;33.5214;26490.2;135.461;0.170667
20191011130048549_ASU-R0_snap.fits;32.7031;26485.8;22.848;0
20191011130149306_ASU-R0_met.fits;36.2591;26519.5;149.271;0.341333
20191011130148623_ASU-R0_snap.fits;34.9866;26543;28.0143;0
20191011130312079_ASU-R0_met.fits;30.0175;26519.5;76.5465;0.512
20191011130248698_ASU-R0_snap.fits;37.0738;26460.9;24.5664;0
20191011130348773_ASU-R0_snap.fits;28.2749;26502;20.9683;0
20191011130448847_ASU-R0_snap.fits;31.8369;26453.6;25.6213;0
20191011130550287_ASU-R0_met.fits;33.0892;26547.4;88.1696;0.170667
20191011130548922_ASU-R0_snap.fits;28.6779;26538.6;34.9635;0
20191011130648997_ASU-R0_snap.fits;29.1246;26547.4;21.7314;0
20191011130749071_ASU-R0_snap.fits;33.9497;26543;23.0677;0
20191011130921573_ASU-R0_met.fits;31.8024;26491.7;68.9462;0.170667
20191011130849146_ASU-R0_snap.fits;31.133;26466.8;29.9876;0
20191011130949221_ASU-R0_snap.fits;38.4673;26458;32.2275;0
20191011131141861_ASU-R0_met.fits;34.9841;26491.7;74.5189;0.170667
20191011131049295_ASU-R0_snap.fits;34.5015;26449.2;31.4449;0
20191011131149370_ASU-R0_snap.fits;30.1018;26528.3;42.0681;0
20191011131249445_ASU-R0_snap.fits;38.5939;26482.9;31.4505;0
20191011131349519_ASU-R0_snap.fits;38.2342;26450.7;42.0864;0
20191011131449594_ASU-R0_snap.fits;45.0898;26491.7;37.9244;0
20191011131549669_ASU-R0_snap.fits;52.2798;26466.8;37.9039;0
20191011131649743_ASU-R0_snap.fits;58.204;26458;35.9352;0
20191011131749818_ASU-R0_snap.fits;56.554;26465.3;58.394;0
20191011131849893_ASU-R0_snap.fits;51.5403;26482.9;55.8785;0
20191011131949967_ASU-R0_snap.fits;62.357;26480;49.9515;0
20191011132050042_ASU-R0_snap.fits;54.4714;26463.9;46.4841;0
20191011132150117_ASU-R0_snap.fits;48.6601;26538.6;44.4105;0
20191011132250191_ASU-R0_snap.fits;53.1757;26534.2;56.9393;0
20191011132350266_ASU-R0_snap.fits;64.6997;26465.3;46.5371;0
20191011132450341_ASU-R0_snap.fits;63.5469;26449.2;44.3742;0
20191011132550415_ASU-R0_snap.fits;66.5712;26480;80.2564;0
20191011132650490_ASU-R0_snap.fits;78.5362;26472.7;67.7539;0
20191011132750565_ASU-R0_snap.fits;73.1838;26462.4;57.689;0
20191011132850639_ASU-R0_snap.fits;69.4168;26475.6;56.6172;0
20191011132950714_ASU-R0_snap.fits;69.0895;26488.8;52.0821;0
20191011133050789_ASU-R0_snap.fits;75.7651;26471.2;71.0231;0
20191011133150863_ASU-R0_snap.fits;78.2145;26516.6;61.135;0
20191011133250938_ASU-R0_snap.fits;74.965;26518.1;52.6463;0
20191011133351013_ASU-R0_snap.fits;54.2535;26477.1;54.5919;0
20191011133451087_ASU-R0_snap.fits;59.6004;26459.5;61.5029;0
20191011133551162_ASU-R0_snap.fits;60.2429;26478.5;58.8578;0
20191011133651237_ASU-R0_snap.fits;55.8409;26515.1;50.4474;0
20191011133751311_ASU-R0_snap.fits;56.746;26490.2;41.6167;0
20191011133851386_ASU-R0_snap.fits;51.4869;26538.6;54.3813;0
20191011133951461_ASU-R0_snap.fits;67.7206;26458;35.6424;0
20191011134051535_ASU-R0_snap.fits;50.238;26516.6;40.4619;0
20191011134151610_ASU-R0_snap.fits;57.4264;26491.7;64.2904;0
20191011134318650_ASU-R0_met.fits;51.837;26506.3;118.413;0.341333
20191011134251685_ASU-R0_snap.fits;55.7001;26540;43.8321;0
20191011134351759_ASU-R0_snap.fits;59.8655;26547.4;50.3973;0
20191011134451834_ASU-R0_snap.fits;52.7111;26481.4;43.3948;0
20191011134551909_ASU-R0_snap.fits;46.5154;26529.8;44.0748;0
20191011134651983_ASU-R0_snap.fits;51.8876;26456.5;35.7583;0
20191011134752058_ASU-R0_snap.fits;49.9176;26532.7;44.0418;0
20191011134852133_ASU-R0_snap.fits;45.2648;26544.4;42.6699;0
20191011134952207_ASU-R0_snap.fits;48.3235;26497.6;41.1212;0
20191011135052282_ASU-R0_snap.fits;38.1011;26535.6;31.3761;0
20191011135152357_ASU-R0_snap.fits;39.6909;26544.4;37.0743;0
20191011135341925_ASU-R0_met.fits;36.708;26500.5;92.4677;0.170667
20191011135252431_ASU-R0_snap.fits;43.7813;26469.7;34.5928;0
20191011135352506_ASU-R0_snap.fits;31.4151;26518.1;26.9059;0
20191011135533711_ASU-R0_met.fits;38.2868;26490.2;107.902;1.024
20191011135452581_ASU-R0_snap.fits;36.3793;26531.2;25.2345;0
20191011135559994_ASU-R0_met.fits;27.3467;26497.6;65.6039;0.341333
20191011135552655_ASU-R0_snap.fits;37.3491;26512.2;24.4855;0
20191011135652730_ASU-R0_snap.fits;29.4477;26504.9;27.8327;0
20191011135752805_ASU-R0_snap.fits;34.4399;26512.2;24.5999;0
20191011135852879_ASU-R0_snap.fits;27.0207;26474.1;22.4861;0
20191011135952954_ASU-R0_snap.fits;28.767;26494.6;24.0265;0
