# file name; noise; peak f.; mag.; duration
20191011080015567_ASU-R0_met.fits;19.2879;26500.5;47.6958;0.341333
20191011080026149_ASU-R0_snap.fits;23.5856;26540;21.4307;0
20191011080126223_ASU-R0_snap.fits;22.6965;26526.9;20.3942;0
20191011080226298_ASU-R0_snap.fits;18.465;26507.8;17.5145;0
20191011080326373_ASU-R0_snap.fits;20.2298;26490.2;16.3802;0
20191011080501263_ASU-R0_met.fits;20.9425;26519.5;111.531;0.170667
20191011080426447_ASU-R0_snap.fits;18.3941;26487.3;17.1761;0
20191011080526522_ASU-R0_snap.fits;20.1793;26491.7;14.3995;0
20191011080654245_ASU-R0_met.fits;22.6331;26499;47.1786;0.170667
20191011080626597_ASU-R0_snap.fits;19.3172;26500.5;18.2927;0
20191011080819066_ASU-R0_met.fits;21.0465;26506.3;83.4972;0.170667
20191011080726671_ASU-R0_snap.fits;20.8648;26491.7;20.0308;0
20191011080841594_ASU-R0_met.fits;23.162;26537.1;101.166;0.341333
20191011080852175_ASU-R0_met.fits;24.5686;26504.9;63.7636;0.170667
20191011080826746_ASU-R0_snap.fits;20.8021;26534.2;20.416;0
20191011080926821_ASU-R0_snap.fits;19.8279;26471.2;27.7449;0
20191011081026895_ASU-R0_snap.fits;19.4105;26521;21.1901;0
20191011081126970_ASU-R0_snap.fits;21.8875;26534.2;15.9102;0
20191011081227045_ASU-R0_snap.fits;20.2176;26477.1;17.2373;0
20191011081327119_ASU-R0_snap.fits;22.0607;26544.4;22.2606;0
20191011081427194_ASU-R0_snap.fits;25.6473;26545.9;17.8278;0
20191011081527269_ASU-R0_snap.fits;21.4669;26452.1;20.325;0
20191011081627343_ASU-R0_snap.fits;19.9561;26531.2;17.6279;0
20191011081731685_ASU-R0_met.fits;20.9964;26452.1;103.113;0.341333
20191011081818277_ASU-R0_met.fits;19.573;26500.5;72.5251;0.341333
20191011081727418_ASU-R0_snap.fits;25.1692;26523.9;17.5347;0
20191011081904698_ASU-R0_met.fits;18.1575;26500.5;101.527;0.512
20191011081827493_ASU-R0_snap.fits;22.7797;26480;20.1649;0
20191011081950095_ASU-R0_met.fits;18.9785;26515.1;98.1001;0.341333
20191011081927567_ASU-R0_snap.fits;22.7192;26485.8;22.0467;0
20191011082027642_ASU-R0_snap.fits;22.051;26502;23.5815;0
20191011082142394_ASU-R0_met.fits;25.1358;26500.5;62.9429;0.170667
20191011082127717_ASU-R0_snap.fits;23.721;26534.2;21.0857;0
20191011082300559_ASU-R0_met.fits;20.9286;26502;56.524;0.512
20191011082227791_ASU-R0_snap.fits;21.395;26493.2;17.1154;0
20191011082327866_ASU-R0_snap.fits;23.4068;26453.6;18.362;0
20191011082427941_ASU-R0_snap.fits;22.5936;26458;22.0362;0
20191011082528015_ASU-R0_snap.fits;24.2975;26547.4;18.6134;0
20191011082628090_ASU-R0_snap.fits;20.866;26519.5;17.2952;0
20191011082735845_ASU-R0_met.fits;21.5084;26506.3;50.4626;0.170667
20191011082821754_ASU-R0_met.fits;16.8386;26469.7;43.5298;0.170667
20191011082728165_ASU-R0_snap.fits;19.9056;26521;15.7782;0
20191011082828239_ASU-R0_snap.fits;24.6519;26474.1;19.767;0
20191011082928314_ASU-R0_snap.fits;22.971;26490.2;18.8784;0
20191011083102351_ASU-R0_met.fits;21.2159;26504.9;49.258;0.170667
20191011083028389_ASU-R0_snap.fits;20.5658;26496.1;19.6026;0
20191011083150138_ASU-R0_met.fits;23.4664;26471.2;50.8288;0.170667
20191011083128463_ASU-R0_snap.fits;22.2541;26450.7;16.4646;0
20191011083228538_ASU-R0_snap.fits;17.8136;26510.7;16.4709;0
20191011083328613_ASU-R0_snap.fits;21.6553;26493.2;20.7353;0
20191011083432783_ASU-R0_met.fits;19.741;26507.8;126.006;0.341333
20191011083428687_ASU-R0_snap.fits;20.2463;26452.1;15.0137;0
20191011083528762_ASU-R0_snap.fits;18.2428;26472.7;21.4627;0
20191011083647610_ASU-R0_met.fits;22.5545;26468.3;131.145;0.341333
20191011083628837_ASU-R0_snap.fits;21.7095;26515.1;16.2237;0
20191011083823525_ASU-R0_met.fits;18.8127;26547.4;50.6643;0.170667
20191011083728911_ASU-R0_snap.fits;22.2462;26523.9;18.5344;0
20191011083828986_ASU-R0_snap.fits;21.8994;26469.7;15.7244;0
20191011083929061_ASU-R0_snap.fits;23.901;26481.4;19.4597;0
20191011084029135_ASU-R0_snap.fits;20.4614;26506.3;26.4366;0
20191011084129210_ASU-R0_snap.fits;25.3708;26468.3;18.8091;0
20191011084229285_ASU-R0_snap.fits;22.8458;26494.6;17.6908;0
20191011084421925_ASU-R0_met.fits;22.094;26512.2;72.6877;0.512
20191011084329359_ASU-R0_snap.fits;24.0604;26490.2;16.5603;0
20191011084511759_ASU-R0_met.fits;23.2169;26482.9;69.3858;0.170667
20191011084429434_ASU-R0_snap.fits;26.1889;26532.7;24.6102;0
20191011084529509_ASU-R0_snap.fits;25.9962;26502;25.9414;0
20191011084715834_ASU-R0_met.fits;21.9282;26503.4;48.1749;0.170667
20191011084629583_ASU-R0_snap.fits;25.7839;26478.5;21.9482;0
20191011084729658_ASU-R0_snap.fits;24.786;26521;21.7782;0
20191011084829733_ASU-R0_snap.fits;27.742;26462.4;20.507;0
20191011084929807_ASU-R0_snap.fits;26.5199;26513.7;25.1987;0
20191011085029882_ASU-R0_snap.fits;25.0282;26534.2;23.2473;0
20191011085129957_ASU-R0_snap.fits;24.8543;26515.1;23.0955;0
20191011085243173_ASU-R0_met.fits;23.8808;26503.4;66.9242;2.048
20191011085302287_ASU-R0_met.fits;24.0111;26491.7;110.366;2.048
20191011085230031_ASU-R0_snap.fits;22.263;26531.2;18.7072;0
20191011085348709_ASU-R0_met.fits;23.7798;26463.9;104.848;0.170667
20191011085330106_ASU-R0_snap.fits;22.2698;26475.6;21.6026;0
20191011085430181_ASU-R0_snap.fits;23.5469;26538.6;21.555;0
20191011085530255_ASU-R0_snap.fits;24.2939;26538.6;18.4607;0
20191011085630330_ASU-R0_snap.fits;28.1246;26513.7;19.7962;0
20191011085801125_ASU-R0_met.fits;23.6558;26525.4;99.2943;0.170667
20191011085730405_ASU-R0_snap.fits;20.1397;26496.1;19.2696;0
20191011085830479_ASU-R0_snap.fits;24.1214;26469.7;20.3808;0
20191011085930554_ASU-R0_snap.fits;25.4811;26509.3;22.6795;0
