# file name; noise; peak f.; mag.; duration
20191011140051663_ASU-R0_met.fits;28.9496;26491.7;116.733;0.170667
20191011140053029_ASU-R0_snap.fits;30.2931;26478.5;26.4325;0
20191011140153103_ASU-R0_snap.fits;31.4506;26547.4;23.4931;0
20191011140253178_ASU-R0_snap.fits;32.6498;26465.3;24.9119;0
20191011140353253_ASU-R0_snap.fits;31.4659;26468.3;23.2454;0
20191011140453327_ASU-R0_snap.fits;27.5324;26507.8;23.454;0
20191011140553402_ASU-R0_snap.fits;24.2214;26503.4;37.4226;0
20191011140653477_ASU-R0_snap.fits;29.0576;26474.1;22.615;0
20191011140753551_ASU-R0_snap.fits;27.9356;26518.1;24.1459;0
20191011140853626_ASU-R0_snap.fits;23.5916;26453.6;26.6816;0
20191011140953701_ASU-R0_snap.fits;26.809;26478.5;25.9977;0
20191011141053775_ASU-R0_snap.fits;27.2288;26535.6;20.3607;0
20191011141159994_ASU-R0_met.fits;26.0339;26512.2;85.4885;0.341333
20191011141249829_ASU-R0_met.fits;24.0635;26504.9;51.9899;0.170667
20191011141153850_ASU-R0_snap.fits;25.7297;26477.1;25.4902;0
20191011141324474_ASU-R0_met.fits;28.0559;26499;202.296;0.341333
20191011141253925_ASU-R0_snap.fits;28.7589;26525.4;20.0003;0
20191011141353999_ASU-R0_snap.fits;22.098;26528.3;21.9106;0
20191011141454074_ASU-R0_snap.fits;23.7251;26466.8;13.1131;0
20191011141617530_ASU-R0_met.fits;24.7793;26471.2;69.2413;0.170667
20191011141554149_ASU-R0_snap.fits;24.0731;26482.9;21.0569;0
20191011141654223_ASU-R0_snap.fits;24.6006;26482.9;20.7306;0
20191011141801807_ASU-R0_met.fits;26.479;26500.5;134.537;0.170667
20191011141754298_ASU-R0_snap.fits;20.3697;26515.1;26.2458;0
20191011141854373_ASU-R0_snap.fits;26.9748;26452.1;22.7143;0
20191011141954447_ASU-R0_snap.fits;25.5042;26547.4;25.5801;0
20191011142054522_ASU-R0_snap.fits;24.6162;26468.3;18.1145;0
20191011142154597_ASU-R0_snap.fits;21.5316;26507.8;19.7118;0
20191011142254671_ASU-R0_snap.fits;26.4392;26543;29.752;0
20191011142354746_ASU-R0_snap.fits;25.0256;26512.2;17.3483;0
20191011142454821_ASU-R0_snap.fits;30.683;26491.7;21.924;0
20191011142554895_ASU-R0_snap.fits;24.3521;26485.8;22.904;0
20191011142654970_ASU-R0_snap.fits;26.1608;26525.4;18.3541;0
20191011142802383_ASU-R0_met.fits;28.974;26480;126.516;0.512
20191011142755045_ASU-R0_snap.fits;26.089;26537.1;18.1482;0
20191011142855119_ASU-R0_snap.fits;23.9218;26477.1;16.0592;0
20191011142955194_ASU-R0_snap.fits;29.021;26497.6;18.2242;0
20191011143053391_ASU-R0_met.fits;22.3131;26475.6;59.2086;0.512
20191011143055269_ASU-R0_snap.fits;28.4735;26502;22.9669;0
20191011143155343_ASU-R0_snap.fits;26.5872;26502;23.1483;0
20191011143255418_ASU-R0_snap.fits;23.6924;26456.5;24.0221;0
20191011143451471_ASU-R0_met.fits;22.3659;26512.2;93.4487;0.170667
20191011143355493_ASU-R0_snap.fits;22.6621;26534.2;20.5553;0
20191011143455567_ASU-R0_snap.fits;27.3808;26509.3;21.6368;0
20191011143601786_ASU-R0_met.fits;25.1271;26494.6;105.743;0.170667
20191011143555642_ASU-R0_snap.fits;22.3962;26450.7;17.1516;0
20191011143655717_ASU-R0_snap.fits;24.1968;26535.6;25.4693;0
20191011143755791_ASU-R0_snap.fits;24.875;26449.2;21.2857;0
20191011143855866_ASU-R0_snap.fits;31.0471;26472.7;26.6402;0
20191011143955941_ASU-R0_snap.fits;25.1926;26488.8;26.2497;0
20191011144056015_ASU-R0_snap.fits;24.6612;26535.6;22.812;0
20191011144156090_ASU-R0_snap.fits;23.8886;26513.7;15.9876;0
20191011144256165_ASU-R0_snap.fits;25.3801;26459.5;20.0976;0
20191011144431226_ASU-R0_met.fits;27.2281;26541.5;77.1924;0.341333
20191011144356239_ASU-R0_snap.fits;25.4423;26458;21.7226;0
20191011144508431_ASU-R0_met.fits;27.0822;26485.8;74.4058;4.096
20191011144456314_ASU-R0_snap.fits;23.3347;26469.7;26.515;0
20191011144556389_ASU-R0_snap.fits;22.8152;26525.4;19.5415;0
20191011144656463_ASU-R0_snap.fits;26.65;26531.2;29.8478;0
20191011144756538_ASU-R0_snap.fits;23.8537;26504.9;19.1906;0
20191011144856613_ASU-R0_snap.fits;25.9736;26465.3;20.4813;0
20191011144956687_ASU-R0_snap.fits;26.8916;26481.4;17.2066;0
20191011145056762_ASU-R0_snap.fits;28.2133;26453.6;22.2649;0
20191011145156837_ASU-R0_snap.fits;25.291;26540;27.5743;0
20191011145256911_ASU-R0_snap.fits;26.3085;26512.2;23.9297;0
20191011145356986_ASU-R0_snap.fits;27.1996;26529.8;21.3918;0
20191011145457061_ASU-R0_snap.fits;24.1523;26545.9;22.0784;0
20191011145557135_ASU-R0_snap.fits;25.1162;26547.4;19.1317;0
20191011145657210_ASU-R0_snap.fits;24.3579;26494.6;17.9478;0
20191011145757285_ASU-R0_snap.fits;24.0727;26526.9;22.5362;0
20191011145857359_ASU-R0_snap.fits;21.6652;26490.2;25.6852;0
20191011145957434_ASU-R0_snap.fits;23.2527;26488.8;22.177;0
