# file name; noise; peak f.; mag.; duration
20191011030003749_ASU-R0_snap.fits;24.1411;26529.8;18.2696;0
20191011030103823_ASU-R0_snap.fits;26.4154;26545.9;21.4476;0
20191011030203898_ASU-R0_snap.fits;23.3979;26488.8;18.6524;0
20191011030344762_ASU-R0_met.fits;22.849;26494.6;80.911;0.170667
20191011030303973_ASU-R0_snap.fits;22.7628;26543;20.1566;0
20191011030404047_ASU-R0_snap.fits;26.1978;26540;22.0907;0
20191011030542693_ASU-R0_met.fits;22.6341;26493.2;82.067;0.341333
20191011030504122_ASU-R0_snap.fits;21.2877;26496.1;20.0593;0
20191011030634575_ASU-R0_met.fits;20.2401;26503.4;197.308;0.341333
20191011030604197_ASU-R0_snap.fits;20.9756;26477.1;23.7108;0
20191011030704271_ASU-R0_snap.fits;22.9945;26488.8;14.3194;0
20191011030804346_ASU-R0_snap.fits;23.4651;26487.3;15.5048;0
20191011030935482_ASU-R0_met.fits;19.8055;26497.6;51.9562;0.341333
20191011030904421_ASU-R0_snap.fits;20.5876;26513.7;19.7428;0
20191011031005178_ASU-R0_met.fits;24.0044;26494.6;56.2167;0.170667
20191011031004495_ASU-R0_snap.fits;22.4909;26458;23.0184;0
20191011031112591_ASU-R0_met.fits;24.417;26485.8;51.3575;0.341333
20191011031104570_ASU-R0_snap.fits;19.6283;26500.5;20.0597;0
20191011031204645_ASU-R0_snap.fits;21.3986;26509.3;17.7451;0
20191011031304719_ASU-R0_snap.fits;22.6561;26515.1;22.0929;0
20191011031404794_ASU-R0_snap.fits;25.649;26488.8;16.4539;0
20191011031504869_ASU-R0_snap.fits;25.405;26496.1;17.3474;0
20191011031604943_ASU-R0_snap.fits;24.5337;26540;22.1146;0
20191011031705018_ASU-R0_snap.fits;24.3091;26541.5;18.1691;0
20191011031805093_ASU-R0_snap.fits;22.7094;26449.2;24.0461;0
20191011031931279_ASU-R0_met.fits;27.0321;26487.3;109.466;0.341333
20191011031905167_ASU-R0_snap.fits;24.878;26455.1;23.1272;0
20191011032005242_ASU-R0_snap.fits;23.0918;26504.9;17.4168;0
20191011032105317_ASU-R0_snap.fits;24.2413;26471.2;19.7364;0
20191011032205391_ASU-R0_snap.fits;23.5686;26474.1;20.1114;0
20191011032305466_ASU-R0_snap.fits;24.9937;26547.4;15.512;0
20191011032405541_ASU-R0_snap.fits;21.2521;26480;19.6453;0
20191011032505615_ASU-R0_snap.fits;21.3201;26496.1;20.4068;0
20191011032605690_ASU-R0_snap.fits;19.2498;26537.1;18.8437;0
20191011032705765_ASU-R0_snap.fits;23.335;26484.4;16.4501;0
20191011032805839_ASU-R0_snap.fits;20.8435;26468.3;22.3981;0
20191011032905914_ASU-R0_snap.fits;24.6798;26455.1;16.5589;0
20191011033003770_ASU-R0_met.fits;21.5882;26540;113.746;0.341333
20191011033005989_ASU-R0_snap.fits;23.5548;26504.9;18.1518;0
20191011033147023_ASU-R0_met.fits;23.2083;26509.3;56.9736;0.170667
20191011033106063_ASU-R0_snap.fits;19.3055;26541.5;15.3579;0
20191011033206138_ASU-R0_snap.fits;23.2121;26540;23.1724;0
20191011033324474_ASU-R0_met.fits;23.3911;26502;60.5816;0.170667
20191011033306213_ASU-R0_snap.fits;23.0417;26522.5;20.0638;0
20191011033435471_ASU-R0_met.fits;24.9236;26513.7;51.3073;0.170667
20191011033406287_ASU-R0_snap.fits;23.6803;26503.4;23.4927;0
20191011033506362_ASU-R0_snap.fits;21.8073;26506.3;19.8679;0
20191011033606437_ASU-R0_snap.fits;25.3459;26538.6;21.6732;0
20191011033706511_ASU-R0_snap.fits;25.819;26482.9;16.7672;0
20191011033806586_ASU-R0_snap.fits;19.4187;26502;18.7494;0
20191011033916218_ASU-R0_met.fits;22.8024;26481.4;50.7927;0.170667
20191011033906661_ASU-R0_snap.fits;24.759;26526.9;15.8588;0
20191011034006735_ASU-R0_snap.fits;19.1427;26459.5;20.3213;0
20191011034106810_ASU-R0_snap.fits;21.8976;26522.5;27.4228;0
20191011034211493_ASU-R0_met.fits;21.0978;26481.4;53.1653;0.170667
20191011034256207_ASU-R0_met.fits;20.1072;26494.6;47.3756;0.682667
20191011034206885_ASU-R0_snap.fits;19.745;26488.8;17.0845;0
20191011034342287_ASU-R0_met.fits;25.2403;26474.1;94.9213;1.87733
20191011034347237_ASU-R0_met.fits;20.8771;26484.4;141.401;1.19467
20191011034352015_ASU-R0_met.fits;19.8984;26493.2;81.4648;0.512
20191011034306959_ASU-R0_snap.fits;20.5533;26496.1;20.5516;0
20191011034407034_ASU-R0_snap.fits;22.7505;26534.2;23.694;0
20191011034533391_ASU-R0_met.fits;21.1859;26496.1;49.6625;0.341333
20191011034507109_ASU-R0_snap.fits;19.7438;26481.4;16.5871;0
20191011034607183_ASU-R0_snap.fits;21.3535;26499;16.365;0
20191011034758799_ASU-R0_met.fits;19.4572;26502;79.3419;0.170667
20191011034707258_ASU-R0_snap.fits;18.6989;26468.3;20.2837;0
20191011034807333_ASU-R0_snap.fits;21.4186;26509.3;15.2975;0
20191011034907407_ASU-R0_snap.fits;21.9154;26497.6;15.7152;0
20191011035052367_ASU-R0_met.fits;25.7375;26506.3;77.9074;0.512
20191011035007482_ASU-R0_snap.fits;22.2105;26450.7;21.3375;0
20191011035107557_ASU-R0_snap.fits;19.6054;26543;20.0418;0
20191011035207631_ASU-R0_snap.fits;20.384;26541.5;15.3767;0
20191011035307706_ASU-R0_snap.fits;20.2381;26482.9;18.3867;0
20191011035423141_ASU-R0_met.fits;25.7031;26497.6;60.3829;0.170667
20191011035407781_ASU-R0_snap.fits;22.2501;26522.5;21.0992;0
20191011035514170_ASU-R0_met.fits;22.9541;26497.6;90.9683;0.341333
20191011035507855_ASU-R0_snap.fits;21.2383;26521;20.4707;0
20191011035607930_ASU-R0_snap.fits;18.7445;26509.3;18.7473;0
20191011035708005_ASU-R0_snap.fits;21.6351;26534.2;20.2794;0
20191011035901327_ASU-R0_met.fits;22.6432;26484.4;77.9223;0.341333
20191011035808079_ASU-R0_snap.fits;17.7854;26480;22.2109;0
20191011035908154_ASU-R0_snap.fits;23.853;26521;16.185;0
