#timestamp,LO_Frequency,Hit,StdDev 
1570806015.6,286047002.5,N
1570806035.5,286047000.1,N
1570806055.3,286047001.4,N
1570806075.1,286047001.6,N
1570806095.9,286047000.7,N
1570806115.7,286046996.7,N
1570806135.5,286046995.4,N
1570806155.4,286046993.3,N
1570806175.2,286046996.1,N
1570806195.1,286046993.4,N
1570806196.0,286046993.4,N
1570806215.8,286046993.4,N
1570806235.6,286046996.0,N
1570806255.5,286046993.8,N
1570806275.3,286046996.3,N
1570806295.1,286046995.7,N
1570806315.9,286046993.3,N
1570806335.7,286046994.3,N
1570806355.6,286046993.8,N
1570806375.4,286046994.2,N
1570806395.2,286046993.7,N
1570806415.1,286047454.1,Y
1570806416.0,286046993.3,P
1570806435.8,286046999.2,N
1570806455.6,286046996.6,N
1570806475.5,286047000.7,N
1570806495.3,286047001.8,N
1570806515.2,286047000.1,N
1570806535.9,286047002.1,N
1570806555.7,286047003.1,N
1570806575.6,286047003.0,N
1570806595.4,286047004.0,N
1570806615.2,286046999.6,N
1570806635.1,286046997.3,N
1570806636.0,286046997.3,N
1570806655.8,286046996.8,N
1570806675.7,286041697.2,Y
1570806695.5,286046997.2,P
1570806715.3,286046998.4,N
1570806735.2,286046999.2,N
1570806755.0,286047011.9,Y
1570806755.9,286046998.2,P
1570806775.8,286047001.7,P
1570806795.6,286047003.1,N
1570806815.4,286047003.8,N
1570806835.3,286047003.4,N
1570806855.1,286047001.9,N
1570806875.9,286047001.7,N
1570806895.7,286047000.2,N
1570806915.5,286047007.2,Y
1570806935.4,286047003.1,P
1570806955.2,286047004.2,P
1570806975.0,286047002.6,N
1570806975.9,286047002.6,N
1570806995.8,286047002.5,N
1570807015.6,286047004.0,Y
1570807035.5,286046998.4,P
1570807055.3,286046996.5,N
1570807075.1,286046999.3,N
1570807095.9,286046997.2,N
1570807115.7,286046995.7,N
1570807135.6,286046996.4,N
1570807155.4,286046996.1,N
1570807175.2,286046995.8,N
1570807195.1,286046993.8,N
1570807196.0,286046993.8,N
1570807215.8,286046994.4,N
1570807235.7,286046992.4,Y
1570807255.5,286046998.0,P
1570807275.3,286046995.6,P
1570807295.2,286046994.0,P
1570807315.0,286046995.8,N
1570807315.9,286041517.3,Y
1570807335.7,286047002.7,P
1570807355.6,286047001.4,N
1570807375.4,286047001.3,N
1570807395.3,286047004.5,N
1570807415.1,286047007.8,N
1570807416.0,286047007.8,N
1570807435.8,286047007.2,N
1570807455.7,286047004.7,N
1570807475.5,286047010.3,N
1570807495.3,286047010.3,N
1570807515.2,286047006.1,N
1570807535.0,286047006.5,N
1570807535.9,286047006.5,N
1570807555.8,286047009.8,N
1570807575.6,286047014.6,Y
1570807595.4,286047005.4,P
1570807615.3,286047003.8,P
1570807635.1,286046998.9,N
1570807655.9,286046998.2,N
1570807675.7,286046995.4,N
1570807695.5,286046995.1,N
1570807715.4,286046996.6,N
1570807735.2,286046996.7,N
1570807755.0,286046996.7,N
1570807755.9,286046996.7,N
1570807775.8,286047000.2,N
1570807795.6,286047000.3,N
1570807815.5,286046998.7,N
1570807835.3,286046999.6,N
1570807855.1,286046998.8,N
1570807875.9,286046996.6,N
1570807895.7,286046999.7,N
1570807915.6,286682705.5,Y
1570807935.4,286047000.7,P
1570807955.2,286046999.1,N
1570807975.1,286047000.3,N
1570807976.0,286047000.3,N
1570807995.8,286046996.6,Y
1570808015.6,286046999.4,P
1570808035.5,286047003.8,P
1570808055.3,286047001.8,N
1570808075.2,286046999.2,N
1570808095.9,286046997.1,N
1570808115.7,286046998.5,N
1570808135.6,286047000.9,N
1570808155.4,286046997.3,N
1570808175.2,286046998.9,N
1570808195.1,286046997.5,N
1570808196.0,286046997.5,N
1570808215.8,286046996.1,N
1570808235.7,286046993.4,Y
1570808255.5,286046993.3,P
1570808275.3,286046995.2,N
1570808295.2,286046998.3,N
1570808315.0,286046998.2,N
1570808315.9,286046998.2,N
1570808335.7,286046995.1,N
1570808355.6,286046994.3,N
1570808375.4,286046993.1,Y
1570808395.3,286046999.4,P
1570808415.1,286046999.1,N
1570808435.8,286046999.5,N
1570808455.7,286046998.4,N
1570808475.5,286047001.0,N
1570808495.3,286046997.2,N
1570808515.2,286046999.4,N
1570808535.0,286046996.5,N
1570808535.9,286046996.5,N
1570808555.8,286047004.4,N
1570808575.6,286047004.2,N
1570808595.4,286047002.5,N
1570808615.3,286046998.1,N
1570808635.1,286046995.3,N
1570808655.9,286046999.6,N
1570808675.7,286046995.8,N
1570808695.5,286046995.5,N
1570808715.4,286046994.9,N
1570808765.2,286046999.4,E
1570808775.2,286046998.2,N
1570808795.9,286047000.4,P
1570808815.7,286047002.6,N
1570808835.6,286047000.0,N
1570808855.4,286047000.2,N
1570808875.2,286047000.8,N
1570808895.1,286046996.6,N
1570808896.0,286046996.6,N
1570808915.8,286046998.1,N
1570808935.7,286046998.3,N
1570808955.5,286046999.2,N
1570808975.3,286046997.9,N
1570808995.2,286046996.5,N
1570809015.9,286046999.4,N
1570809035.7,286046998.2,N
1570809055.6,286047000.8,N
1570809075.4,286047003.7,N
1570809095.2,286047002.0,N
1570809115.1,286047002.1,N
1570809116.0,286047002.1,N
1570809135.8,286046998.5,N
1570809155.7,286046998.3,N
1570809175.5,286046998.7,N
1570809195.3,286046997.0,N
1570809215.2,286046998.0,N
1570809235.0,286047001.2,N
1570809235.9,286047001.2,N
1570809255.7,286047000.9,N
1570809275.6,286046997.0,N
1570809295.4,286046998.3,N
1570809315.3,286046997.0,N
1570809365.1,286046999.2,E
1570809375.0,286046998.3,N
1570809376.0,286046998.3,P
1570809395.8,286046997.2,P
1570809415.6,286046995.0,Y
1570809435.5,286046997.0,P
1570809455.3,286046997.0,P
1570809475.1,286046999.5,N
1570809495.9,286046996.5,Y
1570809515.7,286046998.1,P
1570809535.6,286046999.9,N
1570809555.4,286047000.6,N
1570809575.2,286047003.8,Y
1570809595.1,286047004.8,P
1570809596.0,286047004.8,N
