#timestamp,LO_Frequency,Hit,StdDev 
1511744415.9,286046998.3,N
1511744435.7,286047000.5,N
1511744455.6,286047001.1,N
1511744475.4,286046998.8,N
1511744495.2,286047000.8,N
1511744515.1,286047000.4,N
1511744516.0,286047000.4,N
1511744535.8,286047001.2,N
1511744555.7,286046998.3,N
1511744575.5,286046998.6,N
1511744595.3,286046998.5,N
1511744615.2,286047000.8,N
1511744635.0,286046998.2,N
1511744635.9,286046998.2,N
1511744655.8,286046999.4,N
1511744675.6,286046999.1,N
1511744695.4,286046996.6,N
1511744715.3,286046998.6,N
1511744735.1,286046999.3,N
1511744755.8,286046998.8,N
1511744775.7,286046998.1,N
1511744795.5,286047001.1,N
1511744815.4,286046998.7,N
1511744835.2,286046998.8,N
1511744855.0,286046998.5,N
1511744855.9,286046998.5,N
1511744875.8,286046998.7,N
1511744895.6,286046999.0,N
1511744915.5,286047000.8,N
1511744935.3,286046998.6,N
1511744955.1,286046998.2,N
1511744975.9,286047000.7,N
1511744995.7,286046999.4,N
1511745015.5,286047000.0,N
1511745035.4,286047001.0,N
1511745055.2,286046998.9,N
1511745075.1,286046996.9,N
1511745076.0,286046996.9,N
1511745095.8,286046999.6,N
1511745115.6,286046999.6,N
1511745135.5,286046997.1,N
1511745155.3,286046997.6,N
1511745175.2,286046999.4,N
1511745195.9,286046998.8,N
1511745215.7,286047000.8,N
1511745235.6,286047000.2,N
1511745255.4,286047002.6,N
1511745275.2,286046999.9,N
1511745295.1,286046999.9,N
1511745296.0,286046999.9,N
1511745315.8,286046998.2,N
1511745335.7,286047000.3,N
1511745355.5,286047000.5,N
1511745375.3,286046999.9,N
1511745395.2,286047000.1,N
1511745415.0,286047001.6,N
1511745415.9,286047001.6,N
1511745435.8,286047004.4,Y
1511745455.6,286047003.0,P
1511745475.4,286047003.7,N
1511745495.3,286047003.6,N
1511745515.1,286047003.3,N
1511745535.9,286047005.7,Y
1511745555.7,286047000.5,P
1511745575.5,286046999.9,N
1511745595.4,286046999.8,N
1511745615.2,286047002.4,N
1511745635.0,286046999.8,N
1511745635.9,286046999.8,N
1511745655.8,286046998.2,N
1511745675.6,286046998.6,N
1511745695.5,286046999.2,N
1511745715.3,286046996.7,N
1511745735.1,286046996.8,N
1511745755.9,286046996.7,N
1511745775.7,286046996.8,N
1511745795.6,286046997.1,N
1511745815.4,286046997.4,N
1511745835.2,286046996.7,N
1511745855.1,286046997.8,N
1511745856.0,286046997.8,N
1511745875.8,286046997.6,N
1511745895.6,286046996.7,N
1511745915.5,286046996.8,N
1511745935.3,286046996.9,N
1511745955.2,286046999.0,N
1511746005.9,286046995.3,E
1511746015.8,286046996.9,N
1511746035.7,286047001.2,P
1511746055.5,286047000.7,N
1511746075.4,286047002.8,N
1511746095.2,286047000.1,N
1511746115.0,286047001.7,N
1511746115.9,286047001.7,N
1511746135.8,286047004.1,N
1511746155.6,286047004.0,N
1511746175.5,286047004.4,N
1511746195.3,286047003.8,N
1511746215.1,286047002.9,N
1511746235.9,286047003.8,N
1511746255.7,286047004.0,N
1511746275.6,286047001.4,N
1511746295.4,286047001.5,N
1511746315.2,286047002.1,N
1511746335.1,286047002.7,N
1511746336.0,286047002.7,N
1511746355.8,286047002.8,N
1511746375.6,286047002.1,N
1511746395.5,286047002.2,N
1511746415.3,286047002.3,N
1511746435.2,286047003.9,N
1511746455.9,286047003.7,N
1511746475.7,286047003.3,N
1511746495.6,286047001.8,N
1511746515.4,286047001.7,N
1511746535.2,286047002.6,N
1511746555.1,286046999.8,N
1511746556.0,286046999.8,N
1511746575.8,286047002.6,N
1511746595.7,286047002.2,N
1511746615.5,286682707.1,Y
1511746635.3,286046999.8,P
1511746655.2,286047002.0,N
1511746675.0,286047001.5,N
1511746675.9,286047001.5,N
1511746695.8,286047002.0,N
1511746715.6,286047002.0,N
1511746735.4,286047002.0,N
1511746755.3,286047001.9,N
1511746775.1,286047001.5,N
1511746795.9,286047002.1,Y
1511746815.7,286046999.8,P
1511746835.5,286047000.3,N
1511746855.4,286047002.6,P
1511746875.2,286047002.5,N
1511746895.0,286047002.3,N
1511746895.9,286047002.3,N
1511746915.8,286046999.9,N
1511746935.6,286047000.0,N
1511746955.5,286047000.1,N
1511746975.3,286046998.8,N
1511746995.1,286046998.9,N
1511747015.9,286046999.1,N
1511747035.7,286046997.0,N
1511747055.5,286046999.4,N
1511747075.4,286046999.0,N
1511747095.2,286046997.3,N
1511747115.1,286046996.9,N
1511747116.0,286046996.9,N
1511747135.8,286046997.7,N
1511747155.6,286046997.0,N
1511747175.5,286046996.8,N
1511747195.3,286046996.7,N
1511747215.1,286046997.0,N
1511747235.9,286046995.1,N
1511747255.7,286046997.9,N
1511747275.6,286046995.2,N
1511747295.4,286046995.4,N
1511747315.2,286046994.0,N
1511747335.1,286046993.5,N
1511747336.0,286046993.5,N
1511747355.8,286046996.3,N
1511747375.6,286046995.5,N
1511747395.5,286046997.2,N
1511747415.3,286046998.0,N
1511747435.2,286046995.3,N
1511747455.9,286046995.4,N
1511747475.7,286046996.1,N
1511747495.6,286046993.4,Y
1511747515.4,286046996.8,P
1511747535.3,286046996.9,P
1511747555.1,286046995.8,P
1511747556.0,286046995.8,Y
1511747575.8,286047000.0,P
1511747595.7,286046999.8,N
1511747615.5,286047000.0,N
1511747635.3,286047002.3,N
1511747655.2,286047002.8,N
1511747675.0,286047002.3,N
1511747675.9,286047002.3,N
1511747695.8,286046999.9,N
1511747715.6,286047000.7,N
1511747735.4,286047001.2,N
1511747755.3,286047000.6,N
1511747775.1,286046998.2,N
1511747795.8,286047000.7,N
1511747815.7,286047000.8,N
1511747835.5,286046998.2,N
1511747855.4,286046998.1,N
1511747875.2,286046998.9,N
1511747895.0,286046998.7,N
1511747895.9,286046998.7,N
1511747915.8,286046996.6,N
1511747935.6,286047000.9,N
1511747955.4,286046998.8,N
1511747975.3,286046999.6,N
1511747995.1,286046999.7,N
