# file name; noise; peak f.; mag.; duration
20171127010029660_SVAKOV-R12_snap.fits;1.39632;26543;1.11733;0
20171127010215644_SVAKOV-R12_met.fits;1.56152;26499;9.49771;0.341333
20171127010221446_SVAKOV-R12_met.fits;1.24872;26499;2.8399;0.170667
20171127010225713_SVAKOV-R12_met.fits;1.45028;26496.1;7.28624;0.341333
20171127010129734_SVAKOV-R12_snap.fits;1.46402;26535.6;0.985301;0
20171127010229809_SVAKOV-R12_snap.fits;1.39926;26518.1;1.24838;0
20171127010331932_SVAKOV-R12_met.fits;1.56484;26512.2;4.95778;0.341333
20171127010329884_SVAKOV-R12_snap.fits;1.38379;26494.6;1.1063;0
20171127010449244_SVAKOV-R12_met.fits;1.48166;26488.8;4.47738;0.170667
20171127010429958_SVAKOV-R12_snap.fits;1.49743;26449.2;1.01058;0
20171127010545564_SVAKOV-R12_met.fits;1.26223;26510.7;3.82046;0.170667
20171127010551537_SVAKOV-R12_met.fits;1.60315;26460.9;12.5249;0.341333
20171127010556316_SVAKOV-R12_met.fits;1.4909;26518.1;3.06255;0.170667
20171127010623964_SVAKOV-R12_met.fits;1.31193;26503.4;8.924;0.341333
20171127010530033_SVAKOV-R12_snap.fits;1.69427;26456.5;1.21355;0
20171127010716700_SVAKOV-R12_met.fits;1.55078;26500.5;3.16528;0.170667
20171127010630108_SVAKOV-R12_snap.fits;1.56334;26515.1;1.6427;0
20171127010733766_SVAKOV-R12_met.fits;1.46183;26497.6;4.38525;0.170667
20171127010748956_SVAKOV-R12_met.fits;1.71882;26481.4;5.53727;5.12
20171127010756806_SVAKOV-R12_met.fits;1.42014;26485.8;2.84051;3.75467
20171127010805510_SVAKOV-R12_met.fits;1.49775;26491.7;4.1773;0.512
20171127010809265_SVAKOV-R12_met.fits;1.45699;26502;6.47403;0.341333
20171127010730182_SVAKOV-R12_snap.fits;1.48508;26493.2;1.01159;0
20171127010830257_SVAKOV-R12_snap.fits;1.37694;26510.7;1.54717;0
20171127010930844_SVAKOV-R12_met.fits;1.43848;26504.9;3.20608;0.170667
20171127011006342_SVAKOV-R12_met.fits;1.48413;26468.3;5.11489;0.341333
20171127010930332_SVAKOV-R12_snap.fits;1.36288;26488.8;1.40389;0
20171127011030406_SVAKOV-R12_snap.fits;1.2851;26543;1.58566;0
20171127011132188_SVAKOV-R12_met.fits;1.22845;26499;2.54041;0.170667
20171127011145500_SVAKOV-R12_met.fits;1.51689;26509.3;5.06195;0.170667
20171127011130481_SVAKOV-R12_snap.fits;1.22518;26477.1;1.27273;0
20171127011238065_SVAKOV-R12_met.fits;1.47183;26507.8;3.00089;0.170667
20171127011242161_SVAKOV-R12_met.fits;1.41218;26510.7;4.43012;0.170667
20171127011302129_SVAKOV-R12_met.fits;1.50296;26504.9;3.52573;0.341333
20171127011321926_SVAKOV-R12_met.fits;1.5475;26499;4.75448;0.170667
20171127011230556_SVAKOV-R12_snap.fits;1.65711;26480;1.29844;0
20171127011415174_SVAKOV-R12_met.fits;1.67349;26516.6;11.8167;0.341333
20171127011330630_SVAKOV-R12_snap.fits;1.4849;26449.2;1.17638;0
20171127011441116_SVAKOV-R12_met.fits;1.31158;26506.3;3.01961;0.170667
20171127011430705_SVAKOV-R12_snap.fits;1.67907;26469.7;1.75731;0
20171127011528902_SVAKOV-R12_met.fits;1.47684;26484.4;3.12801;0.170667
20171127011530780_SVAKOV-R12_snap.fits;1.42496;26449.2;1.302;0
20171127011628465_SVAKOV-R12_met.fits;1.70339;26472.7;4.73528;0.170667
20171127011630854_SVAKOV-R12_snap.fits;1.26547;26490.2;1.17137;0
20171127011753286_SVAKOV-R12_met.fits;1.16024;26506.3;2.72193;0.170667
20171127011821617_SVAKOV-R12_met.fits;1.35556;26513.7;6.89114;0.682667
20171127011730929_SVAKOV-R12_snap.fits;1.36882;26512.2;1.2436;0
20171127011831004_SVAKOV-R12_snap.fits;1.75953;26466.8;1.97517;0
20171127011931078_SVAKOV-R12_snap.fits;1.45219;26497.6;1.16813;0
20171127012038321_SVAKOV-R12_met.fits;1.36353;26485.8;12.2058;0.341333
20171127012108529_SVAKOV-R12_met.fits;1.45648;26482.9;17.0595;0.341333
20171127012031153_SVAKOV-R12_snap.fits;1.41898;26506.3;1.38267;0
20171127012132252_SVAKOV-R12_met.fits;1.56572;26532.7;3.47145;0.170667
20171127012227377_SVAKOV-R12_met.fits;1.41762;26480;6.92598;0.341333
20171127012131228_SVAKOV-R12_snap.fits;1.5541;26455.1;1.31128;0
20171127012239494_SVAKOV-R12_met.fits;1.54084;26534.2;3.99058;0.341333
20171127012243249_SVAKOV-R12_met.fits;1.48466;26513.7;3.02549;0.170667
20171127012309361_SVAKOV-R12_met.fits;1.5842;26497.6;11.314;0.341333
20171127012316017_SVAKOV-R12_met.fits;1.68778;26506.3;3.41546;0.170667
20171127012231302_SVAKOV-R12_snap.fits;1.43026;26484.4;1.1421;0
20171127012335132_SVAKOV-R12_met.fits;1.38068;26510.7;2.91989;0.170667
20171127012406364_SVAKOV-R12_met.fits;1.40557;26493.2;3.21075;0.341333
20171127012419505_SVAKOV-R12_met.fits;1.39234;26493.2;3.10423;0.512
20171127012331377_SVAKOV-R12_snap.fits;1.53078;26466.8;1.3629;0
20171127012517702_SVAKOV-R12_met.fits;1.34403;26494.6;15.2682;0.341333
20171127012431452_SVAKOV-R12_snap.fits;1.50814;26491.7;1.18741;0
20171127012557638_SVAKOV-R12_met.fits;1.40253;26468.3;3.32902;0.170667
20171127012617265_SVAKOV-R12_met.fits;1.42143;26494.6;3.87116;0.170667
20171127012531526_SVAKOV-R12_snap.fits;1.19924;26469.7;1.26746;0
20171127012712390_SVAKOV-R12_met.fits;1.44035;26512.2;15.9391;0.341333
20171127012631601_SVAKOV-R12_snap.fits;1.27384;26506.3;1.31367;0
20171127012729969_SVAKOV-R12_met.fits;1.27384;26506.3;4.93114;0.170667
20171127012737308_SVAKOV-R12_met.fits;1.63044;26499;3.41861;0.170667
20171127012740209_SVAKOV-R12_met.fits;1.54576;26519.5;10.2581;0.341333
20171127012802054_SVAKOV-R12_met.fits;1.6963;26506.3;10.0028;0.170667
20171127012731676_SVAKOV-R12_snap.fits;1.35556;26499;1.17765;0
20171127012837894_SVAKOV-R12_met.fits;1.49598;26502;5.36527;0.341333
20171127012845574_SVAKOV-R12_met.fits;1.62856;26507.8;4.07658;0.341333
20171127012854449_SVAKOV-R12_met.fits;1.50054;26502;5.83341;0.170667
20171127012831750_SVAKOV-R12_snap.fits;1.51819;26472.7;1.04842;0
20171127012945308_SVAKOV-R12_met.fits;1.65181;26544.4;12.5021;0.341333
20171127012931825_SVAKOV-R12_snap.fits;1.5294;26535.6;1.38604;0
20171127013119516_SVAKOV-R12_met.fits;1.54317;26494.6;4.592;0.170667
20171127013031900_SVAKOV-R12_snap.fits;1.42801;26540;1.21316;0
20171127013144604_SVAKOV-R12_met.fits;1.40466;26493.2;19.0125;0.341333
20171127013225905_SVAKOV-R12_met.fits;1.40557;26513.7;3.59698;0.170667
20171127013131974_SVAKOV-R12_snap.fits;1.37094;26472.7;1.35007;0
20171127013231878_SVAKOV-R12_met.fits;1.50282;26513.7;3.28382;0.170667
20171127013243484_SVAKOV-R12_met.fits;1.57055;26504.9;4.21752;0.341333
20171127013232049_SVAKOV-R12_snap.fits;1.29303;26541.5;1.16885;0
20171127013334854_SVAKOV-R12_met.fits;1.68712;26493.2;4.22025;0.170667
20171127013403526_SVAKOV-R12_met.fits;1.61824;26455.1;15.6242;2.21867
20171127013415814_SVAKOV-R12_met.fits;1.872;26512.2;3.91555;0.170667
20171127013332124_SVAKOV-R12_snap.fits;1.69776;26472.7;1.12227;0
20171127013443804_SVAKOV-R12_met.fits;1.43366;26499;5.01659;0.341333
20171127013513158_SVAKOV-R12_met.fits;1.34964;26499;4.23039;0.512
20171127013432198_SVAKOV-R12_snap.fits;1.49108;26482.9;1.35771;0
20171127013601969_SVAKOV-R12_met.fits;1.67388;26500.5;18.3716;0.512
20171127013615793_SVAKOV-R12_met.fits;1.51454;26496.1;3.7722;0.341333
20171127013532273_SVAKOV-R12_snap.fits;1.48478;26449.2;1.44075;0
20171127013640710_SVAKOV-R12_met.fits;1.38567;26488.8;11.575;0.341333
20171127013716380_SVAKOV-R12_met.fits;1.62752;26487.3;4.51223;0.170667
20171127013718428_SVAKOV-R12_met.fits;1.44302;26494.6;3.85469;0.170667
20171127013632348_SVAKOV-R12_snap.fits;1.66748;26462.4;1.49304;0
20171127013823964_SVAKOV-R12_met.fits;1.3454;26488.8;2.87312;0.170667
20171127013732422_SVAKOV-R12_snap.fits;1.39571;26519.5;1.47125;0
20171127013832497_SVAKOV-R12_snap.fits;1.49583;26525.4;1.29317;0
20171127013932572_SVAKOV-R12_snap.fits;1.47574;26450.7;1.47605;0
20171127014119580_SVAKOV-R12_met.fits;1.47947;26497.6;11.5742;0.341333
20171127014032646_SVAKOV-R12_snap.fits;1.47488;26450.7;1.36129;0
20171127014132721_SVAKOV-R12_snap.fits;1.53297;26522.5;1.19682;0
20171127014231601_SVAKOV-R12_met.fits;1.54735;26499;4.19274;0.170667
20171127014232796_SVAKOV-R12_snap.fits;1.55168;26541.5;1.11749;0
20171127014409564_SVAKOV-R12_met.fits;1.44855;26478.5;12.5478;1.19467
20171127014429361_SVAKOV-R12_met.fits;1.33787;26502;2.75507;0.170667
20171127014332870_SVAKOV-R12_snap.fits;1.57247;26490.2;1.33761;0
20171127014500081_SVAKOV-R12_met.fits;1.65797;26496.1;3.46866;0.170667
20171127014510492_SVAKOV-R12_met.fits;1.5206;26455.1;4.60257;0.170667
20171127014432945_SVAKOV-R12_snap.fits;1.55674;26540;1.39786;0
20171127014552305_SVAKOV-R12_met.fits;1.47196;26494.6;4.15269;0.170667
20171127014556742_SVAKOV-R12_met.fits;1.58805;26499;4.66813;0.682667
20171127014616369_SVAKOV-R12_met.fits;1.45284;26494.6;3.38141;0.341333
20171127014621830_SVAKOV-R12_met.fits;1.34468;26481.4;7.12293;0.512
20171127014533020_SVAKOV-R12_snap.fits;1.39131;26474.1;1.31467;0
20171127014700401_SVAKOV-R12_met.fits;1.46898;26494.6;7.38053;0.512
20171127014703473_SVAKOV-R12_met.fits;1.46152;26503.4;3.86783;0.170667
20171127014633094_SVAKOV-R12_snap.fits;1.73847;26480;1.16702;0
20171127014826588_SVAKOV-R12_met.fits;1.68477;26500.5;3.49401;0.170667
20171127014733169_SVAKOV-R12_snap.fits;1.55214;26504.9;1.21004;0
20171127014834780_SVAKOV-R12_met.fits;1.51101;26482.9;6.5647;0.512
20171127014837852_SVAKOV-R12_met.fits;1.26353;26494.6;3.50144;0.853333
20171127014853212_SVAKOV-R12_met.fits;1.61672;26504.9;3.36964;0.170667
20171127014902598_SVAKOV-R12_met.fits;1.40669;26504.9;3.98648;0.170667
20171127014917276_SVAKOV-R12_met.fits;1.56181;26506.3;6.09988;0.341333
20171127014833244_SVAKOV-R12_snap.fits;1.33717;26456.5;1.10931;0
20171127014933318_SVAKOV-R12_snap.fits;1.35818;26502;1.53706;0
20171127015043633_SVAKOV-R12_met.fits;1.56597;26485.8;5.78875;0.512
20171127015033393_SVAKOV-R12_snap.fits;1.20937;26456.5;1.34007;0
20171127015147974_SVAKOV-R12_met.fits;1.5012;26506.3;3.1302;0.170667
20171127015229446_SVAKOV-R12_met.fits;1.49789;26493.2;3.12002;0.170667
20171127015133468_SVAKOV-R12_snap.fits;1.32595;26472.7;0.964291;0
20171127015236785_SVAKOV-R12_met.fits;1.58428;26507.8;5.5199;0.170667
20171127015317745_SVAKOV-R12_met.fits;1.43717;26494.6;6.28538;0.341333
20171127015233542_SVAKOV-R12_snap.fits;1.7193;26522.5;1.22624;0
20171127015355292_SVAKOV-R12_met.fits;1.47964;26515.1;3.81161;0.170667
20171127015413553_SVAKOV-R12_met.fits;1.15391;26497.6;2.38231;0.170667
20171127015425670_SVAKOV-R12_met.fits;1.26587;26497.6;2.60686;0.682667
20171127015333617_SVAKOV-R12_snap.fits;1.4315;26472.7;1.0257;0
20171127015433692_SVAKOV-R12_snap.fits;1.33002;26494.6;1.50186;0
20171127015537862_SVAKOV-R12_met.fits;1.35357;26502;3.38453;0.341333
20171127015547420_SVAKOV-R12_met.fits;1.48075;26515.1;6.47574;0.170667
20171127015619676_SVAKOV-R12_met.fits;1.37793;26502;2.79462;0.170667
20171127015533766_SVAKOV-R12_snap.fits;1.37725;26521;1.10327;0
20171127015727430_SVAKOV-R12_met.fits;1.78342;26519.5;8.05308;0.853333
20171127015633841_SVAKOV-R12_snap.fits;1.26641;26469.7;1.24499;0
20171127015741596_SVAKOV-R12_met.fits;1.76868;26507.8;4.52621;0.853333
20171127015752006_SVAKOV-R12_met.fits;1.36474;26500.5;3.17961;0.512
20171127015733916_SVAKOV-R12_snap.fits;1.56784;26547.4;1.21875;0
20171127015835185_SVAKOV-R12_met.fits;1.47028;26499;4.11374;0.170667
20171127015915804_SVAKOV-R12_met.fits;1.51063;26502;26.4391;0.512
20171127015833990_SVAKOV-R12_snap.fits;1.34021;26490.2;1.42373;0
20171127020020998_SVAKOV-R12_met.fits;1.49202;26487.3;3.8311;0.170667
20171127015934065_SVAKOV-R12_snap.fits;1.56951;26490.2;1.20566;0
