# file name; noise; peak f.; mag.; duration
20171127110104561_SVAKOV-R12_met.fits;1.4471;26502;2.94171;0.341333
20171127110014385_SVAKOV-R12_snap.fits;1.50706;26456.5;1.31385;0
20171127110114630_SVAKOV-R12_met.fits;1.3527;26506.3;2.86782;0.170667
20171127110135964_SVAKOV-R12_met.fits;1.75227;26482.9;5.09882;0.170667
20171127110157809_SVAKOV-R12_met.fits;1.58309;26497.6;3.95634;0.170667
20171127110114460_SVAKOV-R12_snap.fits;1.55558;26449.2;1.46734;0
20171127110211462_SVAKOV-R12_met.fits;1.46639;26456.5;3.17658;0.170667
20171127110221190_SVAKOV-R12_met.fits;1.54427;26513.7;7.75693;0.170667
20171127110223238_SVAKOV-R12_met.fits;1.60442;26460.9;27.6893;0.682667
20171127110214534_SVAKOV-R12_snap.fits;1.3061;26481.4;1.33222;0
20171127110327238_SVAKOV-R12_met.fits;1.63562;26497.6;5.36671;0.170667
20171127110314609_SVAKOV-R12_snap.fits;1.61932;26471.2;1.50491;0
20171127110421852_SVAKOV-R12_met.fits;1.33364;26497.6;15.5578;0.682667
20171127110428849_SVAKOV-R12_met.fits;1.65235;26518.1;9.44154;0.341333
20171127110456326_SVAKOV-R12_met.fits;1.43021;26458;4.56206;0.170667
20171127110459569_SVAKOV-R12_met.fits;1.54413;26493.2;3.51738;0.341333
20171127110506908_SVAKOV-R12_met.fits;1.48655;26521;3.0257;0.170667
20171127110414684_SVAKOV-R12_snap.fits;1.74353;26490.2;1.31656;0
20171127110512369_SVAKOV-R12_met.fits;1.43757;26502;3.96632;0.170667
20171127110523804_SVAKOV-R12_met.fits;1.41392;26503.4;4.80445;0.170667
20171127110514758_SVAKOV-R12_snap.fits;1.48016;26462.4;1.43014;0
20171127110621489_SVAKOV-R12_met.fits;1.59585;26491.7;5.48033;0.170667
20171127110639921_SVAKOV-R12_met.fits;1.44841;26497.6;4.43712;0.170667
20171127110614833_SVAKOV-R12_snap.fits;1.64633;26485.8;1.48036;0
20171127110714908_SVAKOV-R12_snap.fits;1.51995;26502;1.08022;0
20171127110823686_SVAKOV-R12_met.fits;1.32115;26504.9;4.03526;0.170667
20171127110838876_SVAKOV-R12_met.fits;1.55635;26509.3;7.12703;0.341333
20171127110901404_SVAKOV-R12_met.fits;1.60278;26491.7;5.8771;0.341333
20171127110814982_SVAKOV-R12_snap.fits;1.47669;26494.6;1.29504;0
20171127110920689_SVAKOV-R12_met.fits;1.4814;26503.4;3.01466;0.170667
20171127110935878_SVAKOV-R12_met.fits;1.51527;26502;4.89356;0.341333
20171127110948849_SVAKOV-R12_met.fits;1.31657;26500.5;7.71363;0.341333
20171127110915057_SVAKOV-R12_snap.fits;1.29491;26537.1;1.36654;0
20171127111037830_SVAKOV-R12_met.fits;1.47069;26516.6;4.26694;0.170667
20171127111040561_SVAKOV-R12_met.fits;1.43776;26504.9;6.0348;0.170667
20171127111015132_SVAKOV-R12_snap.fits;1.51261;26490.2;1.12782;0
20171127111115206_SVAKOV-R12_snap.fits;1.98674;26496.1;1.05392;0
20171127111215281_SVAKOV-R12_snap.fits;1.35873;26510.7;1.51648;0
20171127111332081_SVAKOV-R12_met.fits;1.54261;26529.8;3.14851;0.341333
20171127111402630_SVAKOV-R12_met.fits;1.589;26502;5.0833;0.341333
20171127111315356_SVAKOV-R12_snap.fits;1.60043;26449.2;1.18354;0
20171127111452806_SVAKOV-R12_met.fits;1.76457;26468.3;6.94253;0.170667
20171127111415430_SVAKOV-R12_snap.fits;1.7092;26503.4;1.23276;0
20171127111515505_SVAKOV-R12_snap.fits;1.29411;26509.3;1.22801;0
20171127111615580_SVAKOV-R12_snap.fits;1.77852;26515.1;1.41253;0
20171127111745692_SVAKOV-R12_met.fits;1.25303;26519.5;3.2844;0.170667
20171127111715654_SVAKOV-R12_snap.fits;1.43526;26529.8;1.14917;0
20171127111821702_SVAKOV-R12_met.fits;1.6505;26510.7;5.10369;0.170667
20171127111859590_SVAKOV-R12_met.fits;1.68665;26506.3;4.1195;0.170667
20171127111815729_SVAKOV-R12_snap.fits;1.39723;26472.7;0.899471;0
20171127111913244_SVAKOV-R12_met.fits;1.80603;26499;15.2202;0.512
20171127111947548_SVAKOV-R12_met.fits;1.46889;26493.2;56.9666;0.341333
20171127111915804_SVAKOV-R12_snap.fits;1.60954;26490.2;1.2648;0
20171127112043697_SVAKOV-R12_met.fits;1.40394;26499;3.82083;0.341333
20171127112104689_SVAKOV-R12_met.fits;1.25843;26500.5;3.84913;0.170667
20171127112015878_SVAKOV-R12_snap.fits;1.31417;26490.2;1.37099;0
20171127112140870_SVAKOV-R12_met.fits;1.80011;26490.2;13.7116;0.341333
20171127112148380_SVAKOV-R12_met.fits;1.46844;26491.7;5.37084;0.170667
20171127112152817_SVAKOV-R12_met.fits;1.48596;26504.9;3.19095;0.170667
20171127112115953_SVAKOV-R12_snap.fits;1.71121;26488.8;1.59499;0
20171127112217393_SVAKOV-R12_met.fits;1.29825;26500.5;3.64232;0.170667
20171127112222513_SVAKOV-R12_met.fits;1.33425;26528.3;8.66874;0.341333
20171127112256134_SVAKOV-R12_met.fits;1.37578;26491.7;12.5034;0.341333
20171127112304497_SVAKOV-R12_met.fits;1.43193;26496.1;3.93497;0.170667
20171127112216028_SVAKOV-R12_snap.fits;1.4567;26521;1.5238;0
20171127112316102_SVAKOV-R12_snap.fits;1.47757;26487.3;1.38304;0
20171127112433926_SVAKOV-R12_met.fits;1.68548;26516.6;8.72231;0.170667
20171127112441436_SVAKOV-R12_met.fits;1.6277;26513.7;4.29738;0.512
20171127112452870_SVAKOV-R12_met.fits;1.41356;26494.6;2.9144;0.170667
20171127112416177_SVAKOV-R12_snap.fits;1.66574;26452.1;1.36082;0
20171127112516252_SVAKOV-R12_snap.fits;1.37666;26504.9;1.15967;0
20171127112616156_SVAKOV-R12_met.fits;1.511;26516.6;3.85526;0.170667
20171127112626566_SVAKOV-R12_met.fits;1.33185;26523.9;4.21605;0.341333
20171127112712305_SVAKOV-R12_met.fits;1.55139;26502;3.12333;0.341333
20171127112616326_SVAKOV-R12_snap.fits;1.69641;26480;1.03074;0
20171127112716401_SVAKOV-R12_snap.fits;1.85115;26481.4;0.870726;0
20171127112816476_SVAKOV-R12_snap.fits;1.51425;26499;1.38197;0
20171127112918428_SVAKOV-R12_met.fits;1.7366;26494.6;5.5511;0.170667
20171127112916550_SVAKOV-R12_snap.fits;1.54863;26516.6;1.05204;0
20171127113030278_SVAKOV-R12_met.fits;1.37168;26474.1;29.1754;0.512
20171127113036593_SVAKOV-R12_met.fits;1.4211;26455.1;4.81469;0.170667
20171127113049734_SVAKOV-R12_met.fits;1.75884;26512.2;4.60923;0.170667
20171127113052806_SVAKOV-R12_met.fits;1.45152;26478.5;8.36205;2.21867
20171127113016625_SVAKOV-R12_snap.fits;1.35058;26465.3;1.66003;0
20171127113137180_SVAKOV-R12_met.fits;1.46928;26502;6.86113;0.341333
20171127113116700_SVAKOV-R12_snap.fits;1.45592;26458;1.10226;0
20171127113249542_SVAKOV-R12_met.fits;1.35323;26481.4;4.33388;0.170667
20171127113305756_SVAKOV-R12_met.fits;1.57007;26519.5;6.3869;0.170667
20171127113216774_SVAKOV-R12_snap.fits;1.35835;26466.8;1.00417;0
20171127113347740_SVAKOV-R12_met.fits;1.77048;26482.9;3.61618;0.170667
20171127113408561_SVAKOV-R12_met.fits;1.26383;26485.8;4.61336;2.048
20171127113316849_SVAKOV-R12_snap.fits;1.58863;26477.1;1.26553;0
20171127113446278_SVAKOV-R12_met.fits;1.57837;26471.2;3.26495;0.170667
20171127113416924_SVAKOV-R12_snap.fits;1.70897;26547.4;1.31295;0
20171127113514950_SVAKOV-R12_met.fits;1.49873;26504.9;9.53448;0.341333
20171127113524337_SVAKOV-R12_met.fits;1.45067;26494.6;3.03576;0.170667
20171127113534406_SVAKOV-R12_met.fits;1.37685;26491.7;3.69742;0.170667
20171127113554374_SVAKOV-R12_met.fits;1.40992;26499;9.38854;0.170667
20171127113601372_SVAKOV-R12_met.fits;1.76572;26490.2;9.19187;0.512
20171127113516998_SVAKOV-R12_snap.fits;1.53936;26528.3;1.24676;0
20171127113618950_SVAKOV-R12_met.fits;1.40979;26503.4;3.55723;0.170667
20171127113703153_SVAKOV-R12_met.fits;1.63747;26488.8;9.30399;0.341333
20171127113617073_SVAKOV-R12_snap.fits;1.39628;26455.1;1.33736;0
20171127113749404_SVAKOV-R12_met.fits;1.52125;26499;3.37703;0.170667
20171127113717148_SVAKOV-R12_snap.fits;1.65458;26472.7;1.30976;0
20171127113819953_SVAKOV-R12_met.fits;1.81888;26485.8;3.64845;0.170667
20171127113859036_SVAKOV-R12_met.fits;1.42581;26456.5;4.13393;0.341333
20171127113817222_SVAKOV-R12_snap.fits;1.45884;26523.9;1.26009;0
20171127113917297_SVAKOV-R12_snap.fits;1.68667;26493.2;1.50375;0
20171127114104817_SVAKOV-R12_met.fits;1.70837;26469.7;10.0502;0.512
20171127114108572_SVAKOV-R12_met.fits;1.44007;26496.1;3.59084;0.170667
20171127114017372_SVAKOV-R12_snap.fits;1.45953;26449.2;1.35113;0
20171127114127004_SVAKOV-R12_met.fits;1.66703;26500.5;4.32583;0.170667
20171127114117446_SVAKOV-R12_snap.fits;1.3316;26529.8;1.09628;0
20171127114305649_SVAKOV-R12_met.fits;1.60303;26491.7;6.39213;0.170667
20171127114217521_SVAKOV-R12_snap.fits;1.75052;26472.7;1.35095;0
20171127114317596_SVAKOV-R12_snap.fits;1.33679;26491.7;1.2335;0
20171127114439857_SVAKOV-R12_met.fits;1.46681;26493.2;2.97047;0.512
20171127114446684_SVAKOV-R12_met.fits;1.49598;26503.4;3.20571;0.170667
20171127114417670_SVAKOV-R12_snap.fits;1.31351;26482.9;1.57338;0
20171127114533105_SVAKOV-R12_met.fits;1.48005;26503.4;7.73974;0.512
20171127114517745_SVAKOV-R12_snap.fits;1.35208;26509.3;1.36864;0
20171127114621745_SVAKOV-R12_met.fits;1.30414;26499;4.55051;0.341333
20171127114638300_SVAKOV-R12_met.fits;1.62563;26493.2;3.91025;0.170667
20171127114655537_SVAKOV-R12_met.fits;1.24607;26485.8;2.8535;0.170667
20171127114701681_SVAKOV-R12_met.fits;1.43988;26510.7;7.24406;0.853333
20171127114617820_SVAKOV-R12_snap.fits;1.45006;26474.1;1.45177;0
20171127114720454_SVAKOV-R12_met.fits;1.42246;26496.1;4.1882;0.170667
20171127114717894_SVAKOV-R12_snap.fits;1.48928;26513.7;1.354;0
20171127114853809_SVAKOV-R12_met.fits;1.39869;26500.5;4.29934;0.341333
20171127114817969_SVAKOV-R12_snap.fits;1.46907;26509.3;1.32874;0
20171127114954396_SVAKOV-R12_met.fits;1.61741;26497.6;3.90378;0.170667
20171127114918044_SVAKOV-R12_snap.fits;1.74272;26503.4;1.39693;0
20171127115038940_SVAKOV-R12_met.fits;1.30159;26518.1;3.30613;0.170667
20171127115018118_SVAKOV-R12_snap.fits;1.76478;26460.9;1.23609;0
20171127115127068_SVAKOV-R12_met.fits;1.32155;26488.8;3.1901;0.170667
20171127115144646_SVAKOV-R12_met.fits;1.73346;26504.9;3.73582;0.170667
20171127115118193_SVAKOV-R12_snap.fits;1.69642;26487.3;1.45392;0
20171127115215708_SVAKOV-R12_met.fits;1.73618;26482.9;4.18906;0.341333
20171127115227142_SVAKOV-R12_met.fits;1.40878;26494.6;2.81868;0.170667
20171127115218268_SVAKOV-R12_snap.fits;1.62316;26452.1;1.48347;0
20171127115401521_SVAKOV-R12_met.fits;1.55075;26507.8;3.8165;0.512
20171127115408006_SVAKOV-R12_met.fits;1.5926;26500.5;4.55479;0.170667
20171127115318342_SVAKOV-R12_snap.fits;1.29325;26482.9;1.33269;0
20171127115418417_SVAKOV-R12_snap.fits;1.64664;26471.2;1.14828;0
20171127115553990_SVAKOV-R12_met.fits;1.63176;26490.2;4.34815;0.170667
20171127115518492_SVAKOV-R12_snap.fits;1.28783;26506.3;1.23921;0
20171127115647750_SVAKOV-R12_met.fits;1.31443;26500.5;14.5712;0.341333
20171127115618566_SVAKOV-R12_snap.fits;1.43363;26460.9;1.49769;0
20171127115718641_SVAKOV-R12_snap.fits;1.41027;26494.6;1.53143;0
20171127115818033_SVAKOV-R12_met.fits;1.38082;26499;4.07414;0.341333
20171127115844998_SVAKOV-R12_met.fits;1.68675;26507.8;4.89086;0.170667
20171127115818716_SVAKOV-R12_snap.fits;1.60044;26535.6;1.28608;0
20171127115953265_SVAKOV-R12_met.fits;1.50996;26490.2;3.07789;0.341333
20171127115918790_SVAKOV-R12_snap.fits;1.59801;26459.5;1.05986;0
