# file name; noise; peak f.; mag.; duration
20211023150137679_FLZ-R0_met.fits;10.2711;26503.4;27.0011;0.170667
20211023150145188_FLZ-R0_met.fits;11.9639;26502;152.086;0.512
20211023150059620_FLZ-R0_snap.fits;9.35394;26510.7;12.2129;0
20211023150159695_FLZ-R0_snap.fits;9.74021;26513.7;10.2251;0
20211023150259770_FLZ-R0_snap.fits;11.8921;26449.2;13.7204;0
20211023150359844_FLZ-R0_snap.fits;8.72616;26532.7;8.62236;0
20211023150459919_FLZ-R0_snap.fits;10.0153;26506.3;8.46062;0
20211023150559994_FLZ-R0_snap.fits;9.49921;26507.8;10.5353;0
20211023150700068_FLZ-R0_snap.fits;8.67732;26534.2;8.74075;0
20211023150800143_FLZ-R0_snap.fits;8.99957;26507.8;7.38801;0
20211023150900218_FLZ-R0_snap.fits;8.71169;26502;8.83498;0
20211023151000292_FLZ-R0_snap.fits;9.73396;26472.7;10.1346;0
20211023151100367_FLZ-R0_snap.fits;9.39238;26493.2;7.56947;0
20211023151200442_FLZ-R0_snap.fits;9.32304;26481.4;6.4122;0
20211023151300516_FLZ-R0_snap.fits;9.48805;26510.7;7.63937;0
20211023151400591_FLZ-R0_snap.fits;10.8595;26507.8;9.71168;0
20211023151500666_FLZ-R0_snap.fits;9.22222;26475.6;6.22896;0
20211023151637092_FLZ-R0_met.fits;9.38757;26522.5;27.383;1.024
20211023151600740_FLZ-R0_snap.fits;9.28681;26459.5;9.82165;0
20211023151711396_FLZ-R0_met.fits;9.20075;26503.4;34.961;0.170667
20211023151700815_FLZ-R0_snap.fits;9.86038;26531.2;7.31098;0
20211023151800890_FLZ-R0_snap.fits;8.90468;26502;7.66849;0
20211023151900964_FLZ-R0_snap.fits;8.89499;26528.3;7.09338;0
20211023152001039_FLZ-R0_snap.fits;9.17636;26497.6;8.79002;0
20211023152136612_FLZ-R0_met.fits;8.47389;26519.5;17.1692;0.170667
20211023152101114_FLZ-R0_snap.fits;9.39587;26452.1;9.31022;0
20211023152201188_FLZ-R0_snap.fits;7.85217;26460.9;8.05888;0
20211023152301263_FLZ-R0_snap.fits;8.84453;26522.5;7.58775;0
20211023152401338_FLZ-R0_snap.fits;9.9208;26463.9;6.98894;0
20211023152501412_FLZ-R0_snap.fits;9.33975;26466.8;7.89105;0
20211023152601487_FLZ-R0_snap.fits;8.84795;26463.9;8.61383;0
20211023152701562_FLZ-R0_snap.fits;8.16189;26477.1;5.62412;0
20211023152801636_FLZ-R0_snap.fits;7.96631;26484.4;7.18298;0
20211023152859322_FLZ-R0_met.fits;10.9072;26502;21.9267;0.170667
20211023152901711_FLZ-R0_snap.fits;8.7469;26545.9;8.50393;0
20211023153001786_FLZ-R0_snap.fits;10.2141;26529.8;5.75415;0
20211023153101860_FLZ-R0_snap.fits;10.2399;26463.9;7.64356;0
20211023153201935_FLZ-R0_snap.fits;9.3692;26485.8;9.93156;0
20211023153302010_FLZ-R0_snap.fits;8.45582;26493.2;8.38276;0
20211023153402084_FLZ-R0_snap.fits;10.421;26472.7;9.01637;0
20211023153502159_FLZ-R0_snap.fits;9.21005;26535.6;9.90216;0
20211023153602234_FLZ-R0_snap.fits;9.94838;26518.1;8.05777;0
20211023153702308_FLZ-R0_snap.fits;8.84396;26484.4;9.11696;0
20211023153802383_FLZ-R0_snap.fits;9.57197;26465.3;8.79504;0
20211023153902458_FLZ-R0_snap.fits;8.91535;26538.6;5.586;0
20211023154002532_FLZ-R0_snap.fits;8.8753;26481.4;9.93054;0
20211023154102607_FLZ-R0_snap.fits;9.53086;26465.3;7.93547;0
20211023154202682_FLZ-R0_snap.fits;8.89441;26509.3;7.99686;0
20211023154332964_FLZ-R0_met.fits;7.60017;26500.5;22.7575;0.512
20211023154302756_FLZ-R0_snap.fits;7.76692;26535.6;7.23965;0
20211023154402831_FLZ-R0_snap.fits;7.92355;26474.1;8.68447;0
20211023154545743_FLZ-R0_met.fits;11.6489;26490.2;54.2902;0.341333
20211023154502906_FLZ-R0_snap.fits;9.56866;26547.4;7.97108;0
20211023154658106_FLZ-R0_met.fits;9.53698;26493.2;21.5907;0.512
20211023154602980_FLZ-R0_snap.fits;8.00964;26465.3;8.46638;0
20211023154703055_FLZ-R0_snap.fits;9.68911;26547.4;9.97437;0
20211023154803130_FLZ-R0_snap.fits;8.7262;26471.2;6.6054;0
20211023154903204_FLZ-R0_snap.fits;9.8153;26525.4;6.76808;0
20211023155003279_FLZ-R0_snap.fits;9.94594;26528.3;7.73777;0
20211023155103354_FLZ-R0_snap.fits;10.3059;26490.2;8.03411;0
20211023155203428_FLZ-R0_snap.fits;9.7166;26488.8;8.59309;0
20211023155303503_FLZ-R0_snap.fits;9.47806;26537.1;9.5771;0
20211023155403578_FLZ-R0_snap.fits;7.71252;26487.3;7.85734;0
20211023155503652_FLZ-R0_snap.fits;7.88418;26491.7;9.87681;0
20211023155603727_FLZ-R0_snap.fits;9.4295;26504.9;8.61101;0
20211023155703802_FLZ-R0_snap.fits;9.75981;26525.4;7.05341;0
20211023155803876_FLZ-R0_snap.fits;8.62304;26537.1;7.35487;0
20211023155903951_FLZ-R0_snap.fits;9.28734;26471.2;8.7473;0
