# file name; noise; peak f.; mag.; duration
20211023200021946_FLZ-R0_snap.fits;10.4273;26478.5;11.6818;0
20211023200122020_FLZ-R0_snap.fits;7.37031;26449.2;7.18327;0
20211023200233530_FLZ-R0_met.fits;8.64371;26513.7;41.0265;0.341333
20211023200303055_FLZ-R0_met.fits;10.9597;26506.3;54.7376;0.341333
20211023200222095_FLZ-R0_snap.fits;8.89663;26534.2;8.39767;0
20211023200322170_FLZ-R0_snap.fits;9.55368;26482.9;14.4219;0
20211023200422244_FLZ-R0_snap.fits;8.53847;26509.3;7.66172;0
20211023200522319_FLZ-R0_snap.fits;8.32395;26528.3;8.3435;0
20211023200625978_FLZ-R0_met.fits;8.14763;26494.6;22.1426;0.341333
20211023200643386_FLZ-R0_met.fits;9.89821;26490.2;23.0038;0.170667
20211023200622394_FLZ-R0_snap.fits;9.45964;26500.5;7.23866;0
20211023200814863_FLZ-R0_met.fits;9.8066;26499;27.4882;0.341333
20211023200722468_FLZ-R0_snap.fits;9.78558;26460.9;8.15601;0
20211023200822543_FLZ-R0_snap.fits;9.64815;26537.1;9.55905;0
20211023200958287_FLZ-R0_met.fits;9.04118;26487.3;38.3424;0.170667
20211023200922618_FLZ-R0_snap.fits;9.49211;26503.4;8.04341;0
20211023201115258_FLZ-R0_met.fits;9.22187;26490.2;59.3478;0.682667
20211023201022692_FLZ-R0_snap.fits;10.8984;26490.2;8.01432;0
20211023201122767_FLZ-R0_snap.fits;9.46376;26534.2;10.3046;0
20211023201313700_FLZ-R0_met.fits;8.6838;26500.5;58.868;0.341333
20211023201318820_FLZ-R0_met.fits;9.82328;26493.2;25.5412;0.170667
20211023201222842_FLZ-R0_snap.fits;11.4794;26468.3;7.89935;0
20211023201322916_FLZ-R0_snap.fits;9.13122;26509.3;12.7454;0
20211023201424868_FLZ-R0_met.fits;10.0793;26493.2;24.5214;0.512
20211023201459514_FLZ-R0_met.fits;8.90765;26532.7;22.8197;0.170667
20211023201422991_FLZ-R0_snap.fits;7.53846;26522.5;7.93453;0
20211023201526650_FLZ-R0_met.fits;9.46974;26494.6;141.536;1.87733
20211023201523066_FLZ-R0_snap.fits;11.4427;26499;7.89999;0
20211023201623140_FLZ-R0_snap.fits;8.4803;26515.1;8.53633;0
20211023201736186_FLZ-R0_met.fits;9.65751;26490.2;101.838;1.36533
20211023201723215_FLZ-R0_snap.fits;9.13799;26488.8;10.3841;0
20211023201823290_FLZ-R0_met.fits;8.89788;26510.7;22.7093;0.682667
20211023201826532_FLZ-R0_met.fits;11.5409;26484.4;44.7514;1.87733
20211023201830970_FLZ-R0_met.fits;10.6536;26525.4;22.9205;10.9227
20211023201823290_FLZ-R0_snap.fits;9.79222;26547.4;10.2231;0
20211023201923364_FLZ-R0_snap.fits;8.49954;26471.2;6.79156;0
20211023202023439_FLZ-R0_snap.fits;8.02939;26487.3;8.08004;0
20211023202123514_FLZ-R0_snap.fits;10.4151;26537.1;10.5172;0
20211023202223588_FLZ-R0_snap.fits;8.72458;26519.5;6.56209;0
20211023202323663_FLZ-R0_snap.fits;8.29609;26547.4;8.14898;0
20211023202508964_FLZ-R0_met.fits;9.97248;26480;20.0713;0.170667
20211023202423738_FLZ-R0_snap.fits;11.8729;26472.7;7.70965;0
20211023202523812_FLZ-R0_snap.fits;11.4015;26531.2;8.88809;0
20211023202623887_FLZ-R0_snap.fits;9.16642;26525.4;8.87292;0
20211023202723962_FLZ-R0_snap.fits;9.27999;26488.8;9.38511;0
20211023202850319_FLZ-R0_met.fits;8.81801;26509.3;18.4646;0.341333
20211023202824036_FLZ-R0_snap.fits;10.6556;26466.8;8.2826;0
20211023202924111_FLZ-R0_snap.fits;9.84659;26540;9.20464;0
20211023203040228_FLZ-R0_met.fits;7.75963;26532.7;24.7397;0.341333
20211023203024186_FLZ-R0_snap.fits;10.5635;26496.1;7.88586;0
20211023203124260_FLZ-R0_snap.fits;10.3147;26493.2;9.52018;0
20211023203224335_FLZ-R0_snap.fits;11.0177;26529.8;7.31011;0
20211023203324410_FLZ-R0_snap.fits;10.5542;26537.1;8.24269;0
20211023203424484_FLZ-R0_snap.fits;10.3469;26460.9;6.59772;0
20211023203524559_FLZ-R0_snap.fits;11.2862;26484.4;9.78284;0
20211023203624634_FLZ-R0_snap.fits;9.39097;26543;8.47445;0
20211023203724708_FLZ-R0_snap.fits;9.24403;26484.4;9.08152;0
20211023203824783_FLZ-R0_snap.fits;11.0558;26491.7;8.19438;0
20211023203924858_FLZ-R0_snap.fits;9.80762;26474.1;8.38875;0
20211023204024932_FLZ-R0_snap.fits;9.43489;26475.6;7.38911;0
20211023204129615_FLZ-R0_met.fits;10.1304;26497.6;29.6906;0.170667
20211023204203066_FLZ-R0_met.fits;8.28392;26481.4;39.9285;0.341333
20211023204210404_FLZ-R0_met.fits;9.76987;26510.7;19.6191;0.170667
20211023204125007_FLZ-R0_snap.fits;8.53997;26469.7;9.04656;0
20211023204301775_FLZ-R0_met.fits;9.96275;26512.2;21.0232;0.170667
20211023204225082_FLZ-R0_snap.fits;10.5308;26481.4;6.71408;0
20211023204325156_FLZ-R0_snap.fits;9.35065;26477.1;8.3753;0
20211023204425231_FLZ-R0_snap.fits;9.42932;26459.5;8.19623;0
20211023204525306_FLZ-R0_snap.fits;9.71497;26472.7;8.57965;0
20211023204625380_FLZ-R0_snap.fits;10.4939;26502;8.20757;0
20211023204725455_FLZ-R0_snap.fits;10.8658;26456.5;10.2933;0
20211023204825530_FLZ-R0_snap.fits;7.93523;26471.2;9.91243;0
20211023204925604_FLZ-R0_snap.fits;10.1692;26493.2;9.72284;0
20211023205025679_FLZ-R0_snap.fits;9.46788;26499;8.55706;0
20211023205132410_FLZ-R0_met.fits;8.85829;26493.2;22.2282;0.341333
20211023205125754_FLZ-R0_snap.fits;10.0217;26515.1;7.55343;0
20211023205225828_FLZ-R0_snap.fits;9.1528;26487.3;9.21865;0
20211023205325903_FLZ-R0_snap.fits;9.11775;26504.9;9.55106;0
20211023205425978_FLZ-R0_snap.fits;9.65161;26471.2;10.2828;0
20211023205540559_FLZ-R0_met.fits;9.34589;26502;18.8923;0.170667
20211023205526052_FLZ-R0_snap.fits;9.60259;26513.7;10.2529;0
20211023205626127_FLZ-R0_snap.fits;9.90902;26532.7;7.21866;0
20211023205726202_FLZ-R0_snap.fits;10.6403;26534.2;7.07467;0
20211023205826276_FLZ-R0_snap.fits;10.9101;26535.6;7.7501;0
20211023205926351_FLZ-R0_snap.fits;8.71805;26487.3;7.43099;0
