# file name; noise; peak f.; mag.; duration
20211023050102436_FLZ-R0_met.fits;9.56421;26502;21.9948;0.170667
20211023050014820_FLZ-R0_snap.fits;10.537;26477.1;8.91599;0
20211023050114895_FLZ-R0_snap.fits;9.2015;26462.4;8.85659;0
20211023050308900_FLZ-R0_met.fits;9.57123;26465.3;22.0018;0.170667
20211023050214970_FLZ-R0_snap.fits;10.8379;26515.1;9.93031;0
20211023050359759_FLZ-R0_met.fits;10.5806;26516.6;37.1462;0.341333
20211023050315044_FLZ-R0_snap.fits;8.91602;26516.6;9.78291;0
20211023050415119_FLZ-R0_snap.fits;10.1098;26519.5;10.1999;0
20211023050515194_FLZ-R0_snap.fits;11.381;26468.3;9.16901;0
20211023050615268_FLZ-R0_snap.fits;11.0558;26547.4;9.73582;0
20211023050715343_FLZ-R0_snap.fits;11.1963;26509.3;7.31502;0
20211023050825487_FLZ-R0_met.fits;9.92376;26503.4;59.6354;0.341333
20211023050815418_FLZ-R0_snap.fits;9.89266;26544.4;8.1571;0
20211023051006180_FLZ-R0_met.fits;10.5636;26499;38.5377;0.341333
20211023050915492_FLZ-R0_snap.fits;10.301;26458;8.78222;0
20211023051101818_FLZ-R0_met.fits;8.41874;26506.3;34.7215;0.170667
20211023051015567_FLZ-R0_snap.fits;10.3466;26477.1;7.92453;0
20211023051115642_FLZ-R0_snap.fits;10.695;26502;7.14978;0
20211023051215716_FLZ-R0_snap.fits;10.9499;26531.2;10.9977;0
20211023051315791_FLZ-R0_snap.fits;11.5392;26512.2;8.88244;0
20211023051415866_FLZ-R0_snap.fits;9.58977;26452.1;7.7853;0
20211023051515940_FLZ-R0_snap.fits;10.8319;26522.5;8.29293;0
20211023051616527_FLZ-R0_met.fits;9.05671;26509.3;18.7193;0.170667
20211023051616015_FLZ-R0_snap.fits;11.3327;26507.8;8.68971;0
20211023051716090_FLZ-R0_snap.fits;11.2336;26522.5;8.51765;0
20211023051816164_FLZ-R0_snap.fits;9.50504;26523.9;10.9369;0
20211023051945764_FLZ-R0_met.fits;11.141;26500.5;23.1548;0.170667
20211023051916239_FLZ-R0_snap.fits;11.6545;26526.9;7.73456;0
20211023052016314_FLZ-R0_snap.fits;10.3056;26512.2;8.97859;0
20211023052116388_FLZ-R0_snap.fits;11.0162;26485.8;7.00836;0
20211023052224655_FLZ-R0_met.fits;8.59874;26500.5;104.335;0.341333
20211023052216463_FLZ-R0_snap.fits;10.7449;26516.6;8.47692;0
20211023052316538_FLZ-R0_snap.fits;9.15944;26469.7;9.42238;0
20211023052416612_FLZ-R0_snap.fits;9.92242;26545.9;8.61215;0
20211023052516687_FLZ-R0_snap.fits;10.6678;26509.3;10.4291;0
20211023052616762_FLZ-R0_snap.fits;9.94074;26458;10.491;0
20211023052716836_FLZ-R0_snap.fits;11.5143;26491.7;12.5249;0
20211023052816911_FLZ-R0_snap.fits;9.80496;26544.4;8.96418;0
20211023053011770_FLZ-R0_met.fits;8.98392;26504.9;21.7823;0.170667
20211023052916986_FLZ-R0_snap.fits;11.38;26477.1;7.64846;0
20211023053049146_FLZ-R0_met.fits;7.35388;26491.7;21.0674;0.512
20211023053017060_FLZ-R0_snap.fits;13.1421;26528.3;8.72522;0
20211023053117135_FLZ-R0_snap.fits;11.1032;26481.4;7.84574;0
20211023053217210_FLZ-R0_snap.fits;10.5141;26538.6;11.1178;0
20211023053317284_FLZ-R0_snap.fits;10.0083;26449.2;8.79473;0
20211023053417359_FLZ-R0_snap.fits;10.0537;26462.4;13.0653;0
20211023053517434_FLZ-R0_snap.fits;9.95043;26543;9.08939;0
20211023053617508_FLZ-R0_snap.fits;11.5234;26475.6;9.31614;0
20211023053717583_FLZ-R0_snap.fits;10.3805;26475.6;8.98716;0
20211023053849231_FLZ-R0_met.fits;10.3688;26458;28.3376;0.170667
20211023053817658_FLZ-R0_snap.fits;10.1058;26531.2;10.8138;0
20211023053917732_FLZ-R0_snap.fits;12.9139;26491.7;8.91692;0
20211023054017807_FLZ-R0_snap.fits;9.96002;26512.2;9.53166;0
20211023054117882_FLZ-R0_snap.fits;11.3219;26515.1;11.6598;0
20211023054217956_FLZ-R0_snap.fits;11.1597;26504.9;8.93831;0
20211023054318031_FLZ-R0_snap.fits;10.9775;26491.7;7.88139;0
20211023054442511_FLZ-R0_met.fits;10.5876;26519.5;23.8897;0.682667
20211023054418106_FLZ-R0_snap.fits;8.77765;26537.1;8.30787;0
20211023054518180_FLZ-R0_snap.fits;7.97991;26480;8.64867;0
20211023054658191_FLZ-R0_met.fits;8.83624;26504.9;25.5164;0.512
20211023054618255_FLZ-R0_snap.fits;8.75948;26478.5;6.82329;0
20211023054738468_FLZ-R0_met.fits;7.59508;26496.1;18.5249;0.170667
20211023054718330_FLZ-R0_snap.fits;9.51836;26507.8;8.75343;0
20211023054818404_FLZ-R0_snap.fits;8.91473;26525.4;7.98024;0
20211023055001828_FLZ-R0_met.fits;9.5781;26507.8;34.1347;0.170667
20211023054918479_FLZ-R0_snap.fits;9.90295;26488.8;7.58137;0
20211023055018554_FLZ-R0_snap.fits;8.72381;26478.5;8.04104;0
20211023055133818_FLZ-R0_met.fits;9.8932;26491.7;160.127;0.341333
20211023055156858_FLZ-R0_met.fits;9.19016;26507.8;35.2721;0.170667
20211023055118628_FLZ-R0_snap.fits;10.6556;26535.6;8.06801;0
20211023055218703_FLZ-R0_snap.fits;9.3639;26510.7;8.95244;0
20211023055318778_FLZ-R0_snap.fits;10.0169;26522.5;6.66337;0
20211023055418852_FLZ-R0_snap.fits;9.16032;26503.4;8.77228;0
20211023055518927_FLZ-R0_snap.fits;8.24859;26484.4;8.7641;0
20211023055619002_FLZ-R0_snap.fits;10.4633;26488.8;8.11564;0
20211023055719076_FLZ-R0_snap.fits;7.96038;26540;8.66359;0
20211023055817103_FLZ-R0_met.fits;9.36775;26496.1;23.5176;0.341333
20211023055858916_FLZ-R0_met.fits;10.5996;26506.3;24.2126;0.341333
20211023055819151_FLZ-R0_snap.fits;9.45137;26515.1;8.73791;0
20211023055919226_FLZ-R0_snap.fits;10.0174;26487.3;8.21306;0
