# file name; noise; peak f.; mag.; duration
20211023225953402_FLZ-R0_met.fits;11.0306;26466.8;29.4217;0.170667
20211023230126927_FLZ-R0_met.fits;14.9328;26504.9;169.82;0.341333
20211023230035386_FLZ-R0_snap.fits;7.86493;26518.1;8.08863;0
20211023230135460_FLZ-R0_snap.fits;9.75259;26532.7;8.3573;0
20211023230235535_FLZ-R0_snap.fits;8.78182;26506.3;7.99479;0
20211023230335610_FLZ-R0_snap.fits;9.5953;26510.7;8.66319;0
20211023230435684_FLZ-R0_snap.fits;11.7;26481.4;8.13723;0
20211023230535759_FLZ-R0_snap.fits;10.1159;26519.5;7.19945;0
20211023230656655_FLZ-R0_met.fits;9.49475;26496.1;38.5343;0.512
20211023230635834_FLZ-R0_snap.fits;9.51647;26506.3;9.39942;0
20211023230735908_FLZ-R0_snap.fits;8.64522;26453.6;8.76958;0
20211023230835983_FLZ-R0_snap.fits;9.29103;26528.3;10.5864;0
20211023230936058_FLZ-R0_snap.fits;9.71062;26469.7;7.43282;0
20211023231036132_FLZ-R0_snap.fits;8.25517;26545.9;8.2322;0
20211023231136207_FLZ-R0_snap.fits;10.2686;26521;7.04038;0
20211023231236282_FLZ-R0_snap.fits;9.12614;26491.7;7.90944;0
20211023231336356_FLZ-R0_snap.fits;10.3256;26532.7;8.60638;0
20211023231436431_FLZ-R0_snap.fits;8.17013;26468.3;8.28878;0
20211023231536506_FLZ-R0_snap.fits;9.0684;26516.6;9.50446;0
20211023231724367_FLZ-R0_met.fits;8.92694;26503.4;19.4204;0.170667
20211023231636580_FLZ-R0_snap.fits;10.3676;26504.9;7.05545;0
20211023231736655_FLZ-R0_snap.fits;9.41551;26471.2;8.17815;0
20211023231836730_FLZ-R0_snap.fits;9.15702;26482.9;7.01855;0
20211023231936804_FLZ-R0_snap.fits;9.88041;26543;9.41285;0
20211023232036879_FLZ-R0_snap.fits;9.56115;26534.2;8.06649;0
20211023232136954_FLZ-R0_snap.fits;8.92273;26545.9;6.92962;0
20211023232332666_FLZ-R0_met.fits;11.1332;26496.1;23.0213;0.170667
20211023232237028_FLZ-R0_snap.fits;9.15545;26545.9;9.41997;0
20211023232337103_FLZ-R0_snap.fits;9.15058;26499;7.55017;0
20211023232437178_FLZ-R0_snap.fits;10.2073;26459.5;8.46017;0
20211023232537252_FLZ-R0_snap.fits;10.4574;26485.8;6.48985;0
20211023232637327_FLZ-R0_snap.fits;8.44098;26487.3;8.10638;0
20211023232737402_FLZ-R0_snap.fits;9.34291;26521;8.31292;0
20211023232837476_FLZ-R0_snap.fits;9.30613;26469.7;10.6996;0
20211023232937551_FLZ-R0_snap.fits;7.70426;26449.2;9.30971;0
20211023233037626_FLZ-R0_snap.fits;10.0169;26497.6;8.39169;0
20211023233212004_FLZ-R0_met.fits;9.21161;26472.7;20.7209;0.170667
20211023233137700_FLZ-R0_snap.fits;9.52975;26453.6;7.56687;0
20211023233237775_FLZ-R0_snap.fits;9.10229;26516.6;7.91383;0
20211023233345018_FLZ-R0_met.fits;8.99838;26502;23.0419;0.341333
20211023233337850_FLZ-R0_snap.fits;9.82053;26493.2;9.03788;0
20211023233437924_FLZ-R0_snap.fits;8.81303;26513.7;7.68259;0
20211023233537999_FLZ-R0_snap.fits;8.29511;26487.3;8.55301;0
20211023233638074_FLZ-R0_snap.fits;10.2245;26455.1;12.156;0
20211023233738148_FLZ-R0_snap.fits;10.5118;26522.5;8.15508;0
20211023233912356_FLZ-R0_met.fits;9.82811;26497.6;35.4013;0.170667
20211023233838223_FLZ-R0_snap.fits;8.41384;26545.9;8.5951;0
20211023234027108_FLZ-R0_met.fits;8.64398;26543;44.2486;0.341333
20211023233938298_FLZ-R0_snap.fits;9.50845;26472.7;10.7463;0
20211023234038372_FLZ-R0_snap.fits;10.0776;26468.3;8.62823;0
20211023234138447_FLZ-R0_snap.fits;10.207;26458;7.07366;0
20211023234238522_FLZ-R0_snap.fits;8.2661;26462.4;8.7851;0
20211023234338596_FLZ-R0_snap.fits;8.94629;26482.9;9.45901;0
20211023234438671_FLZ-R0_snap.fits;10.1876;26499;7.22869;0
20211023234538746_FLZ-R0_snap.fits;10.2077;26518.1;9.54681;0
20211023234638820_FLZ-R0_snap.fits;9.42901;26509.3;9.42902;0
20211023234749306_FLZ-R0_met.fits;10.7;26475.6;23.1081;0.170667
20211023234738895_FLZ-R0_snap.fits;9.52268;26482.9;7.3695;0
20211023234838970_FLZ-R0_snap.fits;11.4366;26490.2;8.03022;0
20211023234939044_FLZ-R0_snap.fits;10.1447;26475.6;7.696;0
20211023235039119_FLZ-R0_snap.fits;10.2991;26497.6;7.60767;0
20211023235139194_FLZ-R0_snap.fits;9.90046;26541.5;6.97363;0
20211023235239268_FLZ-R0_snap.fits;8.93496;26466.8;11.8389;0
20211023235339343_FLZ-R0_snap.fits;9.51051;26544.4;8.23008;0
20211023235439418_FLZ-R0_snap.fits;8.69164;26493.2;9.31117;0
20211023235539492_FLZ-R0_snap.fits;9.3278;26500.5;6.38131;0
20211023235639567_FLZ-R0_snap.fits;9.25503;26496.1;7.15999;0
20211023235739642_FLZ-R0_snap.fits;8.94322;26497.6;10.3348;0
20211023235839716_FLZ-R0_snap.fits;8.75333;26452.1;9.05728;0
20211023235939791_FLZ-R0_met.fits;8.27785;26500.5;55.0363;1.024
20211023235939791_FLZ-R0_snap.fits;9.69166;26485.8;8.89175;0
