# file name; noise; peak f.; mag.; duration
20211023085958948_FLZ-R0_met.fits;9.3027;26502;33.6921;0.170667
20211023090017380_FLZ-R0_met.fits;9.46073;26462.4;69.8723;0.341333
20211023090032740_FLZ-R0_snap.fits;8.83772;26455.1;7.50389;0
20211023090132815_FLZ-R0_snap.fits;8.88994;26507.8;9.75163;0
20211023090307023_FLZ-R0_met.fits;11.5972;26493.2;24.1291;1.19467
20211023090232890_FLZ-R0_snap.fits;10.7987;26450.7;11.4926;0
20211023090413754_FLZ-R0_met.fits;8.91613;26497.6;64.4279;3.92533
20211023090332964_FLZ-R0_snap.fits;7.91893;26480;6.52647;0
20211023090433039_FLZ-R0_snap.fits;8.98223;26531.2;7.51231;0
20211023090532431_FLZ-R0_met.fits;9.00761;26462.4;19.4448;0.170667
20211023090533114_FLZ-R0_snap.fits;8.99543;26509.3;9.84219;0
20211023090633188_FLZ-R0_snap.fits;7.9735;26450.7;7.29809;0
20211023090733263_FLZ-R0_snap.fits;9.69158;26460.9;10.0185;0
20211023090920783_FLZ-R0_met.fits;9.70332;26500.5;46.5937;0.170667
20211023090928804_FLZ-R0_met.fits;7.96093;26497.6;15.9405;0.170667
20211023090833338_FLZ-R0_snap.fits;10.0224;26466.8;9.32855;0
20211023090933412_FLZ-R0_snap.fits;11.2798;26490.2;10.1212;0
20211023091114618_FLZ-R0_met.fits;10.1598;26494.6;38.8233;0.170667
20211023091033487_FLZ-R0_snap.fits;9.54692;26499;8.43041;0
20211023091133562_FLZ-R0_snap.fits;10.0985;26452.1;9.9336;0
20211023091233636_FLZ-R0_snap.fits;10.5328;26509.3;10.3784;0
20211023091333711_FLZ-R0_snap.fits;11.1612;26538.6;7.79867;0
20211023091454778_FLZ-R0_met.fits;11.8899;26515.1;48.7475;0.341333
20211023091433786_FLZ-R0_snap.fits;10.0284;26480;8.48032;0
20211023091533860_FLZ-R0_snap.fits;10.7064;26537.1;11.0947;0
20211023091722916_FLZ-R0_met.fits;9.86906;26491.7;52.3546;0.170667
20211023091633935_FLZ-R0_snap.fits;10.6689;26507.8;9.12584;0
20211023091734010_FLZ-R0_snap.fits;9.69636;26450.7;10.3087;0
20211023091919823_FLZ-R0_met.fits;9.33338;26496.1;32.2424;0.170667
20211023091834084_FLZ-R0_snap.fits;11.2255;26528.3;10.7166;0
20211023091934159_FLZ-R0_snap.fits;8.76479;26500.5;6.79919;0
20211023092034234_FLZ-R0_snap.fits;10.3932;26455.1;6.6727;0
20211023092134308_FLZ-R0_snap.fits;11.3847;26503.4;9.69086;0
20211023092234383_FLZ-R0_snap.fits;13.337;26490.2;10.8165;0
20211023092334458_FLZ-R0_snap.fits;12.0245;26484.4;10.659;0
20211023092513103_FLZ-R0_met.fits;11.1078;26450.7;27.8935;0.170667
20211023092434532_FLZ-R0_snap.fits;11.3922;26449.2;11.4256;0
20211023092534607_FLZ-R0_snap.fits;11.7247;26521;9.28549;0
20211023092634682_FLZ-R0_snap.fits;9.53997;26543;8.3866;0
20211023092802234_FLZ-R0_met.fits;11.5589;26452.1;78.0273;0.341333
20211023092734756_FLZ-R0_snap.fits;11.1853;26537.1;9.88659;0
20211023092918863_FLZ-R0_met.fits;11.7504;26452.1;63.1519;0.853333
20211023092834831_FLZ-R0_snap.fits;10.7417;26502;10.6846;0
20211023092934906_FLZ-R0_snap.fits;10.9091;26474.1;8.54021;0
20211023093034980_FLZ-R0_snap.fits;10.3511;26522.5;10.7094;0
20211023093135055_FLZ-R0_snap.fits;9.90626;26525.4;7.49491;0
20211023093235130_FLZ-R0_snap.fits;14.6161;26472.7;10.3648;0
20211023093337082_FLZ-R0_met.fits;13.8709;26491.7;40.5937;0.341333
20211023093409850_FLZ-R0_met.fits;13.1547;26499;40.8893;0.170667
20211023093335204_FLZ-R0_snap.fits;9.91333;26474.1;7.90104;0
20211023093435279_FLZ-R0_snap.fits;10.4118;26510.7;10.3541;0
20211023093535354_FLZ-R0_snap.fits;11.2861;26471.2;11.7762;0
20211023093635428_FLZ-R0_snap.fits;11.2855;26538.6;11.1046;0
20211023093735503_FLZ-R0_snap.fits;11.5682;26502;8.14303;0
20211023093835578_FLZ-R0_snap.fits;11.7465;26496.1;10.9883;0
20211023093935652_FLZ-R0_snap.fits;13.9809;26534.2;10.0961;0
20211023094055012_FLZ-R0_met.fits;9.44924;26510.7;22.1068;0.170667
20211023094035727_FLZ-R0_snap.fits;11.5659;26504.9;9.73262;0
20211023094135802_FLZ-R0_snap.fits;10.2675;26538.6;12.2039;0
20211023094235876_FLZ-R0_snap.fits;12.1272;26488.8;8.13709;0
20211023094335951_FLZ-R0_snap.fits;12.7736;26459.5;8.24102;0
20211023094436026_FLZ-R0_snap.fits;12.2679;26487.3;8.71802;0
20211023094536100_FLZ-R0_snap.fits;10.526;26502;12.2133;0
20211023094636175_FLZ-R0_snap.fits;13.0764;26529.8;11.3072;0
20211023094756900_FLZ-R0_met.fits;10.3366;26468.3;25.825;0.170667
20211023094736250_FLZ-R0_snap.fits;11.859;26493.2;10.0779;0
20211023094849978_FLZ-R0_met.fits;13.5413;26502;28.9916;0.170667
20211023094836324_FLZ-R0_snap.fits;11.1916;26519.5;11.2422;0
20211023094936399_FLZ-R0_snap.fits;11.8275;26545.9;11.0523;0
20211023095036474_FLZ-R0_snap.fits;11.2027;26535.6;12.8798;0
20211023095211023_FLZ-R0_met.fits;11.3599;26493.2;26.2017;0.341333
20211023095136548_FLZ-R0_snap.fits;12.9204;26471.2;11.4098;0
20211023095236623_FLZ-R0_snap.fits;9.85428;26478.5;11.164;0
20211023095418852_FLZ-R0_met.fits;9.52915;26466.8;50.724;0.170667
20211023095336698_FLZ-R0_snap.fits;11.4165;26509.3;14.2065;0
20211023095436772_FLZ-R0_snap.fits;13.2026;26519.5;12.5377;0
20211023095536847_FLZ-R0_snap.fits;12.3291;26541.5;10.4965;0
20211023095657572_FLZ-R0_met.fits;10.843;26510.7;54.0887;0.682667
20211023095636922_FLZ-R0_snap.fits;11.5903;26515.1;10.9266;0
20211023095745018_FLZ-R0_met.fits;12.2652;26474.1;40.327;0.170667
20211023095736996_FLZ-R0_snap.fits;11.3614;26463.9;13.6395;0
20211023095849359_FLZ-R0_met.fits;13.0804;26490.2;29.1524;0.170667
20211023095837071_FLZ-R0_snap.fits;12.2651;26462.4;10.4042;0
20211023095937146_FLZ-R0_snap.fits;12.2289;26460.9;13.1373;0
