# file name; noise; peak f.; mag.; duration
20211023000034404_FLZ-R0_met.fits;11.0329;26491.7;23.5425;0.170667
20211023000052495_FLZ-R0_snap.fits;11.3745;26496.1;9.26456;0
20211023000152570_FLZ-R0_snap.fits;12.1394;26484.4;7.60721;0
20211023000252644_FLZ-R0_snap.fits;9.98303;26488.8;6.98327;0
20211023000352719_FLZ-R0_snap.fits;12.3672;26531.2;6.59459;0
20211023000452794_FLZ-R0_snap.fits;12.0867;26499;6.66046;0
20211023000641850_FLZ-R0_met.fits;9.36016;26475.6;49.5025;0.341333
20211023000552868_FLZ-R0_snap.fits;9.28334;26475.6;8.22695;0
20211023000652943_FLZ-R0_snap.fits;11.2832;26494.6;7.86657;0
20211023000753018_FLZ-R0_snap.fits;10.5626;26480;9.09002;0
20211023000853092_FLZ-R0_snap.fits;10.9675;26519.5;10.2153;0
20211023000953167_FLZ-R0_snap.fits;10.0347;26503.4;9.26334;0
20211023001053242_FLZ-R0_snap.fits;11.7308;26488.8;8.25737;0
20211023001153316_FLZ-R0_snap.fits;12.4403;26499;7.87581;0
20211023001253391_FLZ-R0_snap.fits;11.931;26547.4;8.64693;0
20211023001353466_FLZ-R0_snap.fits;8.95324;26487.3;7.26617;0
20211023001453540_FLZ-R0_snap.fits;11.4632;26462.4;11.3159;0
20211023001553615_FLZ-R0_snap.fits;11.5357;26526.9;7.5941;0
20211023001653690_FLZ-R0_snap.fits;10.4773;26471.2;8.91716;0
20211023001753764_FLZ-R0_snap.fits;9.39123;26462.4;9.54644;0
20211023001920292_FLZ-R0_met.fits;9.20881;26494.6;26.1675;0.170667
20211023001853839_FLZ-R0_snap.fits;9.7889;26450.7;8.83225;0
20211023001953914_FLZ-R0_snap.fits;10.1684;26540;11.4264;0
20211023002058938_FLZ-R0_met.fits;9.18417;26480;29.9637;0.341333
20211023002053988_FLZ-R0_snap.fits;11.1503;26460.9;8.75215;0
20211023002154063_FLZ-R0_snap.fits;10.1765;26522.5;7.65991;0
20211023002254138_FLZ-R0_snap.fits;9.86213;26537.1;7.86433;0
20211023002354212_FLZ-R0_snap.fits;11.1095;26449.2;9.63709;0
20211023002454287_FLZ-R0_snap.fits;10.5224;26460.9;7.73254;0
20211023002554362_FLZ-R0_snap.fits;9.90018;26474.1;7.11437;0
20211023002722596_FLZ-R0_met.fits;9.99794;26499;32.0411;0.341333
20211023002654436_FLZ-R0_snap.fits;9.58076;26459.5;10.5279;0
20211023002754511_FLZ-R0_snap.fits;9.37506;26496.1;7.92295;0
20211023002900218_FLZ-R0_met.fits;10.4296;26485.8;32.4991;0.341333
20211023002854586_FLZ-R0_snap.fits;12.2556;26460.9;7.65977;0
20211023002954660_FLZ-R0_snap.fits;9.72044;26455.1;9.96614;0
20211023003054735_FLZ-R0_snap.fits;10.3225;26528.3;8.42644;0
20211023003229114_FLZ-R0_met.fits;9.07011;26482.9;19.0225;4.43733
20211023003154810_FLZ-R0_snap.fits;10.3005;26497.6;8.0109;0
20211023003254884_FLZ-R0_snap.fits;10.4952;26535.6;8.31958;0
20211023003354959_FLZ-R0_snap.fits;10.4186;26538.6;9.58744;0
20211023003455034_FLZ-R0_snap.fits;8.93512;26535.6;8.1203;0
20211023003555108_FLZ-R0_snap.fits;9.19102;26491.7;11.4226;0
20211023003655183_FLZ-R0_snap.fits;9.7927;26538.6;9.1986;0
20211023003755258_FLZ-R0_snap.fits;11.6671;26534.2;7.92462;0
20211023003855332_FLZ-R0_snap.fits;10.248;26488.8;9.70143;0
20211023004047290_FLZ-R0_met.fits;11.2797;26477.1;26.7937;0.341333
20211023003955407_FLZ-R0_snap.fits;9.29706;26519.5;9.87799;0
20211023004055482_FLZ-R0_snap.fits;11.2238;26487.3;10.2596;0
20211023004155556_FLZ-R0_snap.fits;11.3709;26525.4;7.08073;0
20211023004255631_FLZ-R0_snap.fits;10.2239;26537.1;9.79544;0
20211023004355706_FLZ-R0_snap.fits;10.8595;26458;9.11825;0
20211023004455780_FLZ-R0_snap.fits;10.7667;26478.5;8.3807;0
20211023004555855_FLZ-R0_snap.fits;10.9449;26512.2;9.50707;0
20211023004655930_FLZ-R0_snap.fits;9.36584;26510.7;9.81949;0
20211023004756004_FLZ-R0_snap.fits;9.26402;26512.2;9.25502;0
20211023004856079_FLZ-R0_snap.fits;10.102;26499;10.4302;0
20211023004956154_FLZ-R0_snap.fits;10.0388;26449.2;11.3503;0
20211023005056228_FLZ-R0_snap.fits;9.27864;26466.8;10.0698;0
20211023005156303_FLZ-R0_snap.fits;12.6298;26491.7;11.7364;0
20211023005256378_FLZ-R0_snap.fits;8.90613;26493.2;7.9927;0
20211023005356452_FLZ-R0_snap.fits;10.7296;26471.2;10.8027;0
20211023005456527_FLZ-R0_snap.fits;9.75642;26485.8;8.46;0
20211023005556602_FLZ-R0_snap.fits;9.93764;26456.5;8.72398;0
20211023005656676_FLZ-R0_snap.fits;10.4809;26453.6;10.3729;0
20211023005756751_FLZ-R0_snap.fits;11.5829;26545.9;8.98225;0
20211023005856826_FLZ-R0_snap.fits;9.52401;26460.9;9.99743;0
20211023005956900_FLZ-R0_snap.fits;11.2522;26541.5;10.2532;0
